country_or_state,median_rtt
nld,9.152
rus,49.995
gbr,27.128
hkg,190.9395
sgp,239.886
vnm,219.634
deu,17.9495
rou,46.588
mda,45.025
usa,114.849
col,164.884
bra,209.43
ukr,34.016
svk,28.378500000000003
bgd,185.213
mus,160.131
zaf,167.0495
tur,52.028
ita,197.139
swe,96.026
can,103.32
esp,166.519
chl,234.451
arg,225.3535
dnk,18.882
chn,224.5695
fra,33.7565
aut,27.579
jpn,252.459
tha,210.303
ind,168.827
fin,34.4945
aus,292.69849999999997
bgr,41.9975
mex,159.97250000000003
sau,88.309
ven,153.716
srb,34.296
ury,197.45100000000002
kor,268.118
bhr,105.503
npl,177.632
pak,161.255
are,133.6815
mar,48.497
prt,53.948
idn,197.2545
qat,256.663
che,17.552
pry,224.61450000000002
irq,75.729
kwt,85.21199999999999
ecu,184.702
twn,221.818
per,194.923
cri,166.117
dom,149.435
omn,139.852
irl,20.091
cze,21.3415
bel,9.942
mys,189.198
svn,28.423
egy,58.911
jam,77.178
jor,67.338
irn,82.94749999999999
grc,50.8465
pol,26.498
mmr,221.742
ltu,33.468
sur,203.8325
nor,25.292
phl,215.30700000000002
lao,196.056
isr,68.078
arm,62.366
pri,119.808
lux,13.538
gtm,173.512
lka,154.04
msr,191.7015
kaz,97.917
blr,47.464
khm,205.984
btn,187.191
umi,112.364
nzl,264.602
isl,40.43
mli,98.81049999999999
hun,28.173
hrv,29.7065
lva,35.59
mac,200.035
syc,78.1325
tun,34.6295
blz,146.705
vgb,124.42099999999999
gib,76.1695
hnd,161.152
zwe,183.415
dza,50.862
kgz,93.396
ken,146.805
nga,118.334
mng,261.943
bih,34.3485
uga,175.549
slv,148.784
guy,144.1155
bol,212.3985
tza,137.098
vir,114.842
bfa,115.9385
uzb,83.64250000000001
cyp,60.296
aze,84.257
nic,159.07150000000001
tkl,23.029
lby,54.573
kna,2.578
est,30.086
lie,17.333
pan,154.845
tto,166.227
cmr,169.488
civ,102.393
brb,170.015
alb,47.28
cod,129.958
moz,199.864
gum,247.728
gha,118.054
tkm,33.166
mwi,255.338
rwa,178.00799999999998
nam,177.3105
dji,90.397
cog,160.462
grd,164.473
and,25.266
lbn,59.1635
blm,138.77
jey,19.551
glp,149.8385
som,229.733
bhs,117.8595
tgo,109.279
bwa,185.63
zmb,229.285
tjk,101.9695
geo,71.502
ago,159.993
mlt,42.026
brn,175.436
ben,116.45
eth,152.518
grl,113.186
tcd,275.5165
mdv,200.563
mne,48.087
pse,63.663
afg,209.152
dma,147.1565
mkd,49.96
reu,176.271
vat,30.187
imn,18.139499999999998
bmu,96.74000000000001
slb,323.022
yem,227.103
fji,324.62850000000003
tca,138.785
ner,144.83350000000002
guf,158.061
mtq,98.61099999999999
cuw,155.083
sen,64.871
syr,229.683
hti,135.4925
atg,92.99799999999999
tls,295.857
mco,26.892
ncl,289.858
ton,293.483
sxm,2.3520000000000003
mhl,311.389
sle,1667.1015
fsm,274.8945
cym,144.02499999999998
pyf,228.45850000000002
plw,285.575
gab,161.1245
lca,176.547
mdg,194.076
smr,3.258
ala,27.649
cpv,56.135
ggy,18.0045
vut,49.889
prk,243.38
lbr,105.319
bdi,158.735
aia,200.61399999999998
maf,127.509
gmb,2.5705
gin,83.079
gnq,201.9115
lso,188.459
png,332.887
ata,22.05
swz,164.721
abw,153.933
wsm,337.353
tx,150.973
va,98.607
ca,85.787
wv,125.55250000000001
la,104.976
ma,145.891
wy,98.464
wa,103.593
or,150.83
nj,125.7925
nc,106.7295
mo,108.614
ga,118.938
il,107.638
fl,155.833
co,107.358
dc,88.702
mi,3053.463
ar,100.09200000000001
ny,105.6305
az,137.211
pa,88.86699999999999
in,105.552
hi,195.127
oh,103.571
ne,116.8515
de,101.186
nm,174.4395
md,98.771
ok,79.89
ks,114.87299999999999
ky,111.19
ia,109.141
tn,113.206
al,109.8825
nv,154.569
wi,102.3365
sc,108.247
ri,92.399
sd,119.354
mn,109.769
ut,145.7365
id,147.997
ms,113.446
nh,135.516
nd,127.80449999999999
ct,94.601
ak,172.609
mt,155.115
me,91.2945
vt,78.873
