country_or_state,median_rtt
bfa,104.7315
nld,116.36099999999999
usa,194.547
gbr,113.733
aut,131.89
civ,12.803
fra,114.984
esp,116.135
prt,110.616
deu,126.823
ita,124.6
pan,242.788
bra,294.448
svk,140.332
kor,342.95
jpn,342.014
zaf,194.728
can,192.323
tur,168.143
geo,179.82350000000002
chn,361.304
mex,215.203
swe,134.29
aus,390.921
grc,159.614
arg,223.4395
hkg,314.75350000000003
sgp,276.685
bgr,147.6275
che,123.322
twn,312.654
vnm,333.496
per,273.622
bel,120.704
idn,285.61
mkd,155.9525
mda,154.31150000000002
dnk,130.264
ken,226.885
col,234.918
phl,349.692
mar,122.647
bwa,195.529
zmb,206.622
rus,174.623
aze,188.198
fin,146.51
ind,246.17000000000002
mco,127.456
tha,294.33799999999997
rou,147.793
ukr,149.2255
pol,139.258
nor,143.64499999999998
sau,180.767
egy,154.736
are,224.422
pak,248.732
isr,170.471
cze,130.9395
uzb,302.227
hun,141.021
srb,137.372
irl,130.261
nzl,376.06
cri,254.062
est,145.723
irn,216.139
nga,53.244
ago,85.491
mwi,218.63350000000003
lux,109.715
omn,256.953
isl,150.0565
ecu,258.1355
ata,158.98149999999998
ven,247.0815
lby,144.6975
npl,270.564
lka,231.953
slv,230.5585
kwt,219.528
qat,222.9005
bih,138.574
kaz,213.183
dza,145.611
svn,133.8175
ury,272.537
bgd,281.0495
syr,211.213
ltu,145.6975
mys,269.8555
mus,251.49
tza,244.207
bhr,197.47
vir,219.6815
uga,214.716
arm,180.8905
jam,221.132
mtq,243.5265
reu,230.381
chl,328.849
alb,148.64
pri,221.13549999999998
cyp,159.503
pry,325.69849999999997
gha,112.2745
irq,190.8055
nam,219.6
pse,180.968
hrv,134.84199999999998
sgs,157.662
kgz,212.796
tun,133.287
mac,285.32000000000005
bol,278.74
vgb,162.974
blr,165.569
jey,114.993
jor,170.844
moz,280.922
lva,147.655
som,180.74
lso,192.44
ncl,393.277
mdv,243.73950000000002
hti,223.684
sle,278.131
mmr,298.314
mlt,135.88049999999998
cod,210.909
btn,387.425
nic,227.941
ggy,118.091
mdg,223.136
cmr,265.81
dom,224.1325
atg,200.11950000000002
brb,229.587
sen,144.065
swz,175.604
cym,223.61
yem,180.197
khm,277.5835
gtm,235.679
afg,314.362
zwe,212.436
tto,239.049
hnd,224.084
glp,244.3305
mnp,338.979
gum,367.83500000000004
bmu,203.435
dji,221.3065
bhs,211.1
cuw,223.339
maf,223.039
mng,286.318
grl,203.209
fji,409.407
guy,258.856
lie,128.95
sdn,223.206
fsm,408.12300000000005
png,404.404
brn,348.001
imn,121.372
kna,236.904
ssd,224.202
grd,289.94399999999996
blz,237.17000000000002
fro,130.314
rwa,255.61950000000002
mli,179.19
gab,189.228
mne,145.112
tgo,288.653
cub,354.15
guf,239.595
syc,118.276
pyf,386.434
mrt,169.7935
tjk,204.778
lbn,162.612
aia,215.9
bdi,240.369
ben,212.711
and,140.981
dma,246.119
lao,279.648
ca,233.919
ma,179.64
al,173.349
ny,179.71550000000002
nj,178.207
pa,187.16199999999998
va,181.471
fl,211.231
ga,189.00150000000002
il,192.34
md,181.92149999999998
dc,187.006
me,203.076
ar,214.157
ia,238.919
tx,207.526
or,226.6
wa,232.894
in,195.731
ct,182.74200000000002
co,212.5605
mn,203.516
ut,233.185
la,207.703
sc,194.38
ky,199.201
sd,221.462
nd,226.397
wi,197.444
az,233.328
de,181.082
nm,219.386
oh,192.8915
tn,199.448
ks,211.242
nh,179.761
wy,265.984
nc,195.191
ne,208.26049999999998
mi,194.0825
mo,205.90800000000002
wv,226.7505
ms,216.47199999999998
vt,182.098
ok,206.935
hi,289.922
nv,230.935
mt,235.1095
ri,180.287
id,244.85399999999998
ak,264.70050000000003
