binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,3
50.0,16.5,6
50.0,22.5,3
50.0,25.5,3
50.0,76.5,2
50.0,82.5,5
50.0,85.5,2
50.0,88.5,2
50.0,91.5,2
50.0,100.5,6
50.0,103.5,3
50.0,106.5,2
50.0,109.5,4
50.0,112.5,4
50.0,118.5,2
50.0,121.5,1
50.0,130.5,3
50.0,166.5,3
750.0,16.5,7
750.0,22.5,4
750.0,31.5,1
750.0,55.5,1
750.0,112.5,3
750.0,115.5,2
750.0,172.5,1
750.0,175.5,4
750.0,184.5,1
750.0,211.5,4
750.0,217.5,1
750.0,229.5,1
750.0,268.5,1
750.0,286.5,1
750.0,289.5,1
750.0,346.5,1
750.0,1738.5,1
850.0,4.5,1
850.0,13.5,2
850.0,16.5,1
850.0,19.5,5
850.0,22.5,9
850.0,25.5,4
850.0,28.5,6
850.0,31.5,1
850.0,58.5,1
850.0,88.5,3
850.0,97.5,1
850.0,106.5,1
850.0,109.5,1
850.0,115.5,2
850.0,118.5,2
850.0,163.5,2
850.0,172.5,1
850.0,175.5,4
850.0,196.5,1
850.0,199.5,1
850.0,202.5,3
850.0,205.5,2
850.0,208.5,1
850.0,211.5,1
850.0,214.5,1
850.0,226.5,1
850.0,232.5,1
850.0,235.5,1
850.0,244.5,1
850.0,253.5,1
850.0,256.5,1
850.0,319.5,1
850.0,427.5,1
850.0,868.5,1
850.0,1345.5,1
850.0,1372.5,1
850.0,1504.5,1
850.0,1684.5,1
850.0,1819.5,1
1050.0,49.5,1
1050.0,205.5,1
1050.0,208.5,1
1150.0,49.5,1
1250.0,31.5,1
1250.0,208.5,1
1350.0,154.5,1
1350.0,277.5,1
1350.0,307.5,1
1550.0,262.5,1
1650.0,166.5,1
1650.0,169.5,2
1750.0,139.5,6
1750.0,142.5,6
1750.0,145.5,3
1750.0,148.5,1
1750.0,157.5,1
1750.0,166.5,1
1750.0,175.5,1
1750.0,184.5,2
1750.0,190.5,1
1750.0,217.5,1
1750.0,238.5,1
1750.0,259.5,1
1750.0,262.5,1
1750.0,265.5,2
1750.0,301.5,3
2150.0,109.5,1
2150.0,130.5,1
2150.0,148.5,1
2150.0,157.5,1
2250.0,112.5,1
2250.0,115.5,1
