rtt,perc_gte
0.392,1.0
0.396,0.9999041319144857
0.403,0.9998082638289714
0.405,0.9996165276579426
0.406,0.9995206595724283
0.411,0.9993289234013997
0.413,0.9992330553158854
0.414,0.999137187230371
0.415,0.9990413191448567
0.417,0.9989454510593423
0.419,0.998849582973828
0.425,0.9987537148883137
0.426,0.9986578468027993
0.431,0.998561978717285
0.432,0.9984661106317707
0.437,0.9983702425462564
0.443,0.998274374460742
0.509,0.9981785063752276
16.162,0.9980826382897133
16.743,0.997986770204199
22.368,0.9978909021186847
22.379,0.9977950340331704
22.382,0.9976991659476561
22.389,0.9975074297766273
22.391,0.997411561691113
22.392,0.9973156936055987
22.394,0.9972198255200844
22.395,0.99712395743457
22.399,0.9970280893490557
22.402,0.9969322212635414
22.412,0.996836353178027
58.516,0.9967404850925127
79.306,0.9966446170069984
79.495,0.996548748921484
83.281,0.9964528808359697
83.911,0.9963570127504554
83.937,0.9962611446649411
84.06,0.9961652765794267
84.799,0.9960694084939123
85.219,0.995973540408398
85.408,0.9958776723228837
85.526,0.9957818042373694
86.07,0.9956859361518551
86.085,0.9955900680663408
86.191,0.9954941999808263
86.68,0.995398331895312
87.025,0.9953024638097977
87.692,0.9952065957242834
87.948,0.9951107276387691
88.114,0.9950148595532547
88.178,0.9949189914677404
88.187,0.994823123382226
88.408,0.9947272552967117
88.593,0.9946313872111974
88.626,0.994535519125683
88.977,0.9944396510401687
89.005,0.9943437829546544
89.032,0.9942479148691401
89.163,0.9941520467836258
89.217,0.9940561786981114
89.238,0.993960310612597
89.566,0.9938644425270827
89.639,0.9937685744415684
89.694,0.9936727063560541
90.122,0.9935768382705398
90.161,0.9934809701850255
90.97,0.993385102099511
91.567,0.9932892340139967
91.74,0.9931933659284824
91.939,0.9930974978429681
92.016,0.9930016297574538
92.271,0.9929057616719394
92.357,0.9928098935864251
92.37,0.9927140255009107
92.577,0.9926181574153964
92.693,0.9925222893298821
92.785,0.9924264212443678
93.957,0.9923305531588534
93.988,0.9922346850733391
94.017,0.9921388169878248
94.155,0.9920429489023104
94.196,0.9919470808167961
94.374,0.9918512127312817
94.484,0.9917553446457674
94.657,0.9916594765602531
95.05,0.9915636084747388
95.101,0.9914677403892245
95.305,0.99137187230371
95.415,0.9912760042181957
95.451,0.9911801361326814
95.797,0.9910842680471671
95.886,0.9909883999616528
95.976,0.9908925318761385
95.994,0.9907966637906241
96.009,0.9907007957051097
96.022,0.9906049276195954
96.177,0.9905090595340811
96.262,0.9904131914485668
96.316,0.9903173233630524
96.396,0.9902214552775381
96.497,0.9901255871920238
96.611,0.9900297191065095
96.69,0.9899338510209951
96.741,0.9898379829354808
96.814,0.9897421148499664
96.916,0.9896462467644521
96.935,0.9895503786789378
96.951,0.9894545105934235
97.19,0.9893586425079092
97.245,0.9892627744223947
97.426,0.9891669063368804
97.47,0.9890710382513661
97.504,0.9889751701658518
97.515,0.9888793020803375
97.546,0.9887834339948232
97.638,0.9886875659093088
97.673,0.9885916978237944
97.777,0.9884958297382801
97.808,0.9883999616527658
97.937,0.9883040935672515
97.969,0.9882082254817371
98.081,0.9880164893107085
98.101,0.9879206212251941
98.11,0.9878247531396798
98.257,0.9877288850541655
98.276,0.9876330169686511
98.302,0.9875371488831368
98.417,0.9874412807976225
98.746,0.9873454127121082
98.754,0.9872495446265938
98.789,0.9871536765410794
98.907,0.9870578084555651
99.107,0.9869619403700508
99.184,0.9868660722845365
99.248,0.9867702041990222
99.256,0.9866743361135079
99.284,0.9865784680279934
99.329,0.9864825999424791
99.343,0.9863867318569648
99.368,0.9862908637714505
99.477,0.9861949956859362
99.943,0.9860991276004218
100.022,0.9860032595149075
100.049,0.9859073914293932
100.135,0.9858115233438788
100.28,0.9857156552583645
100.633,0.9856197871728501
100.818,0.9855239190873358
100.827,0.9854280510018215
100.906,0.9853321829163072
100.994,0.9852363148307929
101.058,0.9851404467452785
101.316,0.9850445786597641
101.38,0.9849487105742498
101.541,0.9848528424887355
101.707,0.9847569744032212
101.725,0.9846611063177069
101.842,0.9845652382321926
102.017,0.9844693701466781
102.08,0.9843735020611638
102.106,0.9842776339756495
102.146,0.9840858978046209
102.233,0.9839900297191065
102.318,0.9838941616335922
102.332,0.9837982935480778
102.425,0.9837024254625635
102.431,0.9836065573770492
102.434,0.9835106892915348
102.44,0.9834148212060205
102.477,0.9833189531205062
102.503,0.9832230850349919
102.536,0.9831272169494775
102.575,0.9830313488639632
102.626,0.9829354807784488
102.721,0.9828396126929345
102.752,0.9827437446074202
102.789,0.9826478765219059
102.873,0.9825520084363916
103.0,0.9824561403508771
103.028,0.9823602722653628
103.375,0.9822644041798485
103.447,0.9821685360943342
103.468,0.9820726680088199
103.553,0.9819767999233056
103.571,0.9818809318377912
103.616,0.9817850637522769
103.767,0.9816891956667625
103.822,0.9815933275812482
103.829,0.9814974594957339
103.929,0.9814015914102195
103.953,0.9813057233247052
104.039,0.9812098552391909
104.157,0.9811139871536766
104.162,0.9810181190681622
104.224,0.9809222509826478
104.249,0.9808263828971335
104.585,0.9807305148116192
104.596,0.9806346467261049
104.622,0.9805387786405906
104.679,0.9804429105550763
104.763,0.9803470424695618
104.805,0.9802511743840475
104.873,0.9801553062985332
104.977,0.9800594382130189
105.002,0.9799635701275046
105.028,0.9798677020419903
105.048,0.9797718339564759
105.08,0.9796759658709615
105.104,0.9795800977854472
105.136,0.9794842296999329
105.17,0.9793883616144186
105.173,0.9792924935289042
105.214,0.9791966254433899
105.218,0.9791007573578756
105.257,0.9790048892723612
105.328,0.9789090211868469
105.36,0.9788131531013325
105.375,0.9787172850158182
105.426,0.9786214169303039
105.474,0.9785255488447896
105.514,0.9784296807592753
105.598,0.9783338126737608
105.614,0.9782379445882465
105.641,0.9781420765027322
105.675,0.9780462084172179
105.693,0.9779503403317036
105.712,0.9778544722461893
105.723,0.977758604160675
105.845,0.9776627360751606
105.936,0.9775668679896462
105.961,0.9774709999041319
105.965,0.9773751318186176
106.022,0.9772792637331033
106.05,0.9771833956475889
106.111,0.9770875275620746
106.114,0.9769916594765603
106.158,0.9768957913910459
106.227,0.9767999233055316
106.235,0.9767040552200172
106.24,0.9766081871345029
106.303,0.9765123190489886
106.316,0.9764164509634743
106.378,0.97632058287796
106.544,0.9762247147924455
106.579,0.9761288467069312
106.633,0.9760329786214169
106.658,0.9759371105359026
106.718,0.9758412424503883
106.727,0.975745374364874
106.909,0.9756495062793596
106.936,0.9755536381938452
106.968,0.9754577701083309
106.97,0.9753619020228166
107.12,0.9752660339373023
107.183,0.975170165851788
107.279,0.9750742977662736
107.461,0.9749784296807593
107.501,0.9748825615952449
107.58,0.9747866935097306
107.707,0.9746908254242163
107.874,0.9745949573387019
107.877,0.9744990892531876
107.892,0.9744032211676733
107.953,0.974307353082159
108.064,0.9742114849966446
108.128,0.9741156169111302
108.323,0.9740197488256159
108.473,0.9739238807401016
108.623,0.9738280126545873
108.64,0.9736362764835587
108.65,0.9735404083980443
108.681,0.9734445403125299
108.687,0.9733486722270156
108.74,0.9732528041415013
108.746,0.973156936055987
108.769,0.9730610679704726
108.82,0.9729651998849583
108.856,0.972869331799444
108.87,0.9727734637139296
108.9,0.9726775956284153
108.913,0.972581727542901
108.939,0.9724858594573866
108.958,0.9723899913718723
108.979,0.972294123286358
109.01,0.9721982552008437
109.041,0.9721023871153293
109.109,0.9720065190298149
109.188,0.9719106509443006
109.195,0.9718147828587863
109.198,0.971718914773272
109.323,0.9716230466877577
109.341,0.9715271786022434
109.387,0.9714313105167289
109.438,0.9713354424312146
109.511,0.9712395743457003
109.679,0.971143706260186
109.836,0.9710478381746717
109.9,0.9709519700891573
109.928,0.970856102003643
109.948,0.9707602339181287
109.955,0.9706643658326143
109.998,0.9705684977471
110.056,0.9704726296615857
110.062,0.9703767615760713
110.122,0.970280893490557
110.205,0.9701850254050427
110.24,0.9700891573195283
110.389,0.969993289234014
110.421,0.9698974211484996
110.473,0.9698015530629853
110.497,0.969705684977471
110.509,0.9696098168919567
110.527,0.9695139488064424
110.534,0.969418080720928
110.589,0.9693222126354136
110.724,0.9692263445498993
110.727,0.969130476464385
110.76,0.9689387402933564
110.846,0.968842872207842
110.854,0.9687470041223277
110.99,0.9686511360368133
111.008,0.968555267951299
111.07,0.9684593998657847
111.138,0.9683635317802703
111.146,0.968267663694756
111.155,0.9681717956092417
111.363,0.9680759275237274
111.398,0.967980059438213
111.45,0.9678841913526987
111.454,0.9677883232671843
111.467,0.96769245518167
111.468,0.9675965870961557
111.496,0.9675007190106414
111.506,0.9674048509251271
111.508,0.9673089828396126
111.555,0.9672131147540983
111.582,0.967117246668584
111.625,0.9670213785830697
111.786,0.9669255104975554
111.802,0.9668296424120411
111.81,0.9667337743265267
111.908,0.9666379062410124
111.937,0.966542038155498
111.986,0.9664461700699837
112.016,0.9663503019844694
112.059,0.966254433898955
112.083,0.9661585658134407
112.179,0.9660626977279264
112.18,0.965966829642412
112.201,0.9658709615568977
112.257,0.9657750934713834
112.26,0.965679225385869
112.264,0.9655833573003547
112.267,0.9654874892148404
112.279,0.9653916211293261
112.294,0.9652957530438118
112.315,0.9651998849582973
112.335,0.965104016872783
112.345,0.9650081487872687
112.372,0.9649122807017544
112.377,0.9648164126162401
112.406,0.9647205445307258
112.426,0.9646246764452114
112.435,0.964528808359697
112.562,0.9644329402741827
112.594,0.9643370721886684
112.663,0.9642412041031541
112.714,0.9641453360176397
112.718,0.9640494679321254
112.721,0.9639535998466111
112.728,0.9638577317610967
112.769,0.9637618636755824
112.791,0.963665995590068
112.859,0.9635701275045537
112.861,0.9634742594190394
112.91,0.9633783913335251
112.922,0.9632825232480108
112.93,0.9631866551624964
112.983,0.963090787076982
113.114,0.9629949189914677
113.171,0.9628990509059534
113.184,0.9628031828204391
113.223,0.9627073147349248
113.247,0.9626114466494105
113.29,0.9625155785638961
113.398,0.9624197104783817
113.402,0.9623238423928674
113.428,0.9622279743073531
113.463,0.9621321062218388
113.487,0.9620362381363244
113.49,0.9619403700508101
113.509,0.9618445019652957
113.599,0.9617486338797814
113.61,0.9616527657942671
113.693,0.9615568977087527
113.771,0.9614610296232384
113.783,0.9613651615377241
113.813,0.9612692934522098
113.858,0.9611734253666955
113.906,0.961077557281181
113.939,0.9609816891956667
113.946,0.9608858211101524
114.01,0.9607899530246381
114.014,0.9605982168536095
114.018,0.9605023487680951
114.053,0.9604064806825807
114.082,0.9603106125970664
114.126,0.9602147445115521
114.138,0.9601188764260378
114.163,0.9600230083405235
114.196,0.9599271402550091
114.252,0.9598312721694948
114.302,0.9597354040839804
