ip_path_len,perc_gte
3,1.0
5,0.9980826382897133
7,0.9978909021186847
9,0.9977950340331704
10,0.9963570127504554
11,0.9938644425270827
12,0.9789090211868469
13,0.9591601955708945
14,0.915731952832902
15,0.8461317227494967
16,0.7455661010449621
17,0.6530533985236315
18,0.5485571853130093
19,0.4098360655737705
20,0.3168440226248682
21,0.2320966350301984
22,0.15933275812482028
23,0.10392100469753618
24,0.06883328539929057
25,0.05243984277633973
26,0.04237369379733491
27,0.035662927811331624
28,0.030294315022528995
29,0.02482983414821205
30,0.013709136228549523
31,0.008340523439746894
32,0.005272744703288312
33,0.0032595149074873264
34,0.0027801744799156314
35,0.0016297574537436077
36,0.0012462851116863405
37,0.00038347234205737823
39,9.58680855143168e-05
39,0
