binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,211.315,140.3875,308.349
700.0,183.765,174.603,1738.6505000000002
800.0,112.721,23.138,211.58
1000.0,206.1345,49.2625,207.0655
1200.0,128.331,49.14,207.522
1300.0,0,0,0
1400.0,278.131,154.918,306.788
1500.0,0,0,0
1700.0,156.3625,141.82,216.525
1800.0,0,0,0
2100.0,0,0,0
2200.0,123.47149999999999,117.4585,152.082
2300.0,117.57,115.38,120.25
2400.0,126.301,119.1035,148.616
2500.0,128.63549999999998,118.0955,170.138
2600.0,949.0467500000001,151.42,1746.6735
2700.0,142.134,104.873,147.809
2800.0,115.326,99.248,135.303
2900.0,100.44800000000001,85.3685,136.1165
3000.0,116.748,99.184,135.7885
3100.0,113.34175,96.534,134.893
3200.0,126.018,111.102,145.499
3300.0,111.908,103.068,129.443
3400.0,122.031,116.57425,127.06700000000001
3500.0,127.262,115.954,147.097
3600.0,128.99525,121.0095,141.10699999999997
3700.0,128.97025,120.96199999999999,142.893
3800.0,133.0635,122.593,153.0935
3900.0,130.849,124.088,151.721
4000.0,126.37100000000001,121.334,133.017
4100.0,122.864,113.776,134.583
4200.0,131.255,126.298,137.982
4300.0,130.23250000000002,122.217,144.828
4400.0,126.973,114.815,148.396
4500.0,129.317,116.524,157.106
4600.0,129.72525000000002,119.0115,138.9575
4700.0,132.798,126.115,141.749
4800.0,141.506,126.686,151.741
4900.0,140.514,135.13,153.4795
5000.0,139.762,134.135,153.629
5100.0,146.5385,141.50850000000003,156.049
5200.0,167.197,145.865,200.667
5300.0,189.9605,166.8655,271.85450000000003
5400.0,150.5645,140.825,183.427
5500.0,141.96775,133.508,175.969
5600.0,199.778,186.3625,278.4305
5700.0,154.48375,145.399,219.221
5800.0,156.579,144.506,196.929
5900.0,223.12025,159.248,271.35450000000003
6000.0,299.99699999999996,286.33425,314.95050000000003
6100.0,210.723,164.9115,235.69150000000002
6200.0,293.824,173.472,307.39300000000003
6300.0,295.498,278.996,307.321
6400.0,244.85925000000003,186.612,300.431
6500.0,240.7135,204.22,277.783
6600.0,298.15225,282.788,314.832
6700.0,309.676,297.737,318.613
6800.0,196.489,174.376,263.177
6900.0,220.375,208.031,233.268
7000.0,221.345,189.45,317.628
7100.0,305.223,228.347,320.216
7200.0,196.803,182.816,295.818
7300.0,236.9645,223.06,259.48275
7400.0,186.83499999999998,176.9565,220.50425
7500.0,189.1685,180.987,210.5
7600.0,186.725,180.658,198.201
7700.0,187.461,178.5075,207.3305
7800.0,197.006,183.029,223.34449999999998
7900.0,190.353,177.211,227.48
8000.0,251.899,198.662,326.541
8100.0,199.35750000000002,186.95850000000002,225.704
8200.0,200.3125,186.7355,218.6855
8300.0,217.2965,200.105,245.591
8400.0,194.48,188.851,212.436
8500.0,211.805,196.851,233.059
8600.0,196.01350000000002,186.526,210.933
8700.0,203.77,194.152,219.613
8800.0,197.61450000000002,188.0195,218.184
8900.0,212.177,193.534,287.555
9000.0,220.312,198.6585,380.903
9100.0,210.727,194.446,231.044
9200.0,208.1115,199.23149999999998,217.14600000000002
9300.0,212.961,203.05599999999998,240.8725
9400.0,216.69400000000002,202.769,240.666
9500.0,217.529,206.9745,240.142
9600.0,213.566,203.392,232.7045
9700.0,209.98,200.7825,238.114
9800.0,206.706,198.867,234.094
9900.0,214.48399999999998,206.666,258.023
10000.0,255.75125,217.98975000000002,270.1365
10100.0,247.254,224.011,272.165
10200.0,221.22,206.70325,245.8005
10300.0,224.233,211.597,244.961
10400.0,238.87349999999998,228.139,248.197
10500.0,260.027,233.25650000000002,375.029
10600.0,259.63,226.96249999999998,354.093
10700.0,236.647,223.85,249.263
10800.0,380.382,246.608,395.809
10900.0,287.91049999999996,275.673,313.229
11000.0,369.4915,309.748,389.569
11100.0,230.3395,197.01049999999998,244.1655
11200.0,237.177,199.974,313.88
11300.0,331.1905,288.25825,355.44550000000004
11400.0,362.404,340.222,381.238
11500.0,325.7265,252.1415,352.091
11600.0,263.59450000000004,239.956,349.881
11700.0,245.885,203.699,363.283
11800.0,357.741,343.399,377.708
11900.0,368.0135,358.47299999999996,384.71825
12000.0,350.9855,290.784,381.45
12100.0,302.644,279.112,373.05600000000004
12200.0,377.099,365.105,385.933
12300.0,346.52,341.221,360.933
12400.0,349.00800000000004,342.81399999999996,367.034
12500.0,326.2785,308.362,355.141
12600.0,319.9895,305.739,347.682
12700.0,309.817,292.107,348.001
12800.0,339.534,320.125,358.06899999999996
12900.0,353.314,344.915,363.568
13000.0,345.752,325.142,359.664
13100.0,336.712,324.872,352.01
13200.0,344.0675,326.104,356.5485
13300.0,344.828,328.827,353.356
13400.0,345.71,319.196,369.7595
13500.0,291.867,277.317,304.326
13600.0,363.576,299.46825,365.332
13700.0,332.491,301.473,333.881
13800.0,353.7905,337.778,369.803
15300.0,379.241,365.36699999999996,395.947
15400.0,294.015,292.725,299.785
15500.0,302.211,287.46425,365.09349999999995
15600.0,399.3275,375.156,430.63250000000005
15700.0,392.465,382.19825000000003,403.97749999999996
15800.0,0,0,0
15900.0,0,0,0
16100.0,398.178,383.541,418.4155
16200.0,391.603,378.782,392.521
16300.0,381.02,375.435,393.927
16400.0,387.915,372.617,400.574
16500.0,389.18550000000005,369.1885,398.239
16600.0,404.2795,402.3895,417.354
16800.0,378.862,374.874,393.1525
16900.0,386.48,375.763,409.467
17000.0,396.128,395.094,402.449
17200.0,378.4845,373.361,383.3
17300.0,374.95799999999997,368.211,381.981
17400.0,396.6785,395.132,398.225
18300.0,392.5295,392.28,401.203
19400.0,411.7125,408.748,416.486
