hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.234,0.225,0.246
2,0.377,0.353,0.409
3,0.437,0.427,0.457
4,12.777,12.664,12.898
5,5.557,2.377,5.588
6,16.24,15.808,16.52
7,81.824,81.094,86.716
8,88.596,82.945,101.69
9,105.579,91.273,115.202
10,113.583,104.317,160.026
11,128.0195,112.222,174.5335
12,173.243,120.716,231.158
13,186.1015,143.31900000000002,264.14750000000004
14,202.401,167.961,320.469
15,234.1205,178.014,342.54
16,243.421,186.208,346.898
17,251.582,191.288,349.607
18,261.022,195.704,351.321
19,268.597,199.897,348.83
20,295.605,206.253,356.659
21,313.144,209.146,355.623
22,302.16700000000003,209.18,355.48
23,287.358,214.248,353.733
24,260.198,212.82150000000001,354.81949999999995
25,240.414,208.87349999999998,350.9495
26,237.6825,208.446,342.08500000000004
27,236.067,211.516,329.619
28,234.79399999999998,209.57,250.283
29,234.3655,214.438,251.258
30,229.34,208.662,245.976
31,231.757,209.596,245.988
32,235.036,216.353,242.788
33,241.439,236.516,244.537
34,244.9365,239.024,252.6735
35,245.836,243.7355,254.5875
36,252.32049999999998,249.504,257.194
37,267.72749999999996,237.80200000000002,370.325
38,266.088,266.088,266.088
39,265.241,239.968,290.514
