ip_path_len,perc_gte
7,1.0
8,0.9943154329946783
9,0.993347847121432
10,0.9822206095791002
11,0.9531930333817127
12,0.9113449443638123
13,0.8694968553459119
14,0.8001935171746493
15,0.7174649250120948
16,0.5985728108369618
17,0.5022980164489599
18,0.43093855829704886
19,0.34845186260280603
20,0.29100145137880984
21,0.2414126753749395
22,0.17392356071601356
23,0.12300435413642963
24,0.07837445573294632
25,0.047169811320754707
26,0.030237058538945316
27,0.018988872762457643
28,0.010401548137397243
29,0.003023705853894554
30,0.0014513788098693414
31,0.0013304305757135815
32,0.0010885341074020616
33,0.0007256894049346707
34,0.0004837929366231508
35,0.0002418964683115199
36,0.00012094823415575995
36,0
