ip_path_len,perc_gte
3,1.0
4,0.9997497575776534
5,0.9989677500078201
6,0.949122587506647
7,0.8922862773311646
8,0.8681222434233163
9,0.8046075886014576
10,0.7446588882980387
11,0.6554318245800619
12,0.5683787419062216
13,0.4829991554318246
14,0.40945916356470335
15,0.3438330883042948
16,0.2832900622478025
17,0.2257186649566768
18,0.17161938127561072
19,0.13550627170071006
20,0.1070881166129688
21,0.08043729863305071
22,0.06058994651068217
23,0.043119897400606844
24,0.026463136163158096
25,0.015546310488285475
26,0.008336200694422757
27,0.005348931777659605
28,0.0035972348212330862
29,0.0023147424067064826
30,0.001407613625699855
31,0.000922768932403284
32,0.0005474052988833078
33,0.0002658825737432702
34,6.256060558662568e-05
35,3.128030279331284e-05
37,1.564015139665642e-05
37,0
