binned_distance,binned_rtt,count
50.0,1.5,70
50.0,4.5,626
50.0,7.5,209
50.0,10.5,176
50.0,13.5,110
50.0,16.5,110
50.0,19.5,95
50.0,22.5,102
50.0,25.5,80
50.0,28.5,45
50.0,31.5,59
50.0,34.5,61
50.0,37.5,45
50.0,40.5,44
50.0,43.5,27
50.0,46.5,20
50.0,49.5,11
50.0,52.5,21
50.0,55.5,25
50.0,58.5,16
50.0,61.5,29
50.0,64.5,35
50.0,67.5,56
50.0,70.5,30
50.0,73.5,52
50.0,76.5,48
50.0,79.5,40
50.0,82.5,23
50.0,85.5,42
50.0,88.5,35
50.0,91.5,46
50.0,94.5,39
50.0,97.5,17
50.0,100.5,26
50.0,103.5,17
50.0,106.5,14
50.0,109.5,18
50.0,112.5,10
50.0,115.5,13
50.0,118.5,15
50.0,121.5,12
50.0,124.5,7
50.0,127.5,6
50.0,130.5,4
50.0,133.5,4
50.0,136.5,2
50.0,139.5,3
50.0,142.5,2
50.0,145.5,4
50.0,148.5,1
50.0,154.5,1
50.0,157.5,2
50.0,160.5,2
50.0,163.5,2
50.0,166.5,4
50.0,169.5,1
50.0,172.5,4
50.0,175.5,1
50.0,178.5,2
50.0,184.5,1
50.0,196.5,1
50.0,199.5,3
50.0,202.5,5
50.0,205.5,5
50.0,208.5,6
50.0,211.5,3
50.0,214.5,5
50.0,217.5,3
50.0,220.5,8
50.0,223.5,4
50.0,226.5,8
50.0,229.5,3
50.0,232.5,11
50.0,235.5,2
50.0,238.5,8
50.0,241.5,7
50.0,244.5,3
50.0,247.5,2
50.0,250.5,1
50.0,256.5,2
50.0,259.5,2
50.0,262.5,3
50.0,265.5,1
50.0,283.5,4
50.0,289.5,3
50.0,316.5,1
50.0,391.5,1
50.0,403.5,1
50.0,409.5,1
50.0,415.5,1
50.0,430.5,1
50.0,1201.5,1
50.0,1510.5,1
50.0,1513.5,1
50.0,1525.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1543.5,1
50.0,1567.5,1
50.0,1600.5,1
50.0,2008.5,1
50.0,2263.5,1
50.0,2296.5,1
50.0,2332.5,1
50.0,2335.5,1
50.0,2338.5,1
50.0,2371.5,1
50.0,2434.5,1
150.0,1.5,8
150.0,4.5,21
150.0,7.5,69
150.0,10.5,71
150.0,13.5,48
150.0,16.5,51
150.0,19.5,41
150.0,22.5,47
150.0,25.5,21
150.0,28.5,29
150.0,31.5,23
150.0,34.5,11
150.0,37.5,8
150.0,40.5,5
150.0,43.5,7
150.0,46.5,3
150.0,55.5,5
150.0,61.5,1
150.0,64.5,3
150.0,67.5,15
150.0,70.5,9
150.0,73.5,9
150.0,79.5,1
150.0,82.5,3
150.0,88.5,1
150.0,91.5,4
150.0,103.5,1
150.0,106.5,1
150.0,109.5,1
150.0,115.5,2
150.0,181.5,1
150.0,208.5,1
150.0,211.5,1
150.0,214.5,1
150.0,217.5,1
150.0,253.5,1
150.0,274.5,1
150.0,394.5,1
150.0,841.5,1
150.0,1528.5,1
150.0,2011.5,1
150.0,2032.5,1
150.0,2521.5,1
250.0,1.5,1
250.0,4.5,8
250.0,7.5,43
250.0,10.5,71
250.0,13.5,47
250.0,16.5,38
250.0,19.5,36
250.0,22.5,31
250.0,25.5,22
250.0,28.5,19
250.0,31.5,15
250.0,34.5,16
250.0,37.5,9
250.0,40.5,9
250.0,43.5,12
250.0,46.5,8
250.0,49.5,4
250.0,52.5,3
250.0,55.5,4
250.0,61.5,4
250.0,64.5,3
250.0,67.5,6
250.0,70.5,3
250.0,73.5,6
250.0,76.5,4
250.0,79.5,4
250.0,82.5,4
250.0,85.5,4
250.0,88.5,7
250.0,91.5,5
250.0,94.5,1
250.0,97.5,2
250.0,100.5,6
250.0,103.5,3
250.0,166.5,3
250.0,169.5,1
250.0,172.5,3
250.0,184.5,1
250.0,196.5,1
250.0,199.5,1
250.0,202.5,1
250.0,205.5,2
250.0,208.5,2
250.0,211.5,2
250.0,214.5,1
250.0,223.5,1
250.0,226.5,2
250.0,229.5,2
250.0,232.5,1
250.0,238.5,2
250.0,241.5,3
250.0,244.5,2
250.0,247.5,1
250.0,298.5,1
250.0,349.5,1
250.0,352.5,1
250.0,358.5,2
250.0,361.5,1
250.0,466.5,1
250.0,511.5,1
250.0,1516.5,1
250.0,1543.5,1
250.0,2272.5,1
250.0,3055.5,1
250.0,3100.5,1
350.0,1.5,3
350.0,4.5,72
350.0,7.5,147
350.0,10.5,345
350.0,13.5,245
350.0,16.5,166
350.0,19.5,110
350.0,22.5,87
350.0,25.5,69
350.0,28.5,60
350.0,31.5,54
350.0,34.5,45
350.0,37.5,22
350.0,40.5,21
350.0,43.5,25
350.0,46.5,9
350.0,49.5,9
350.0,52.5,3
350.0,55.5,6
350.0,58.5,8
350.0,61.5,14
350.0,64.5,21
350.0,67.5,25
350.0,70.5,31
350.0,73.5,11
350.0,76.5,14
350.0,79.5,14
350.0,82.5,8
350.0,85.5,4
350.0,88.5,8
350.0,91.5,10
350.0,94.5,7
350.0,97.5,2
350.0,100.5,8
350.0,103.5,5
350.0,106.5,3
350.0,109.5,4
350.0,112.5,5
350.0,121.5,4
350.0,124.5,2
350.0,127.5,1
350.0,130.5,2
350.0,133.5,1
350.0,136.5,2
350.0,154.5,1
350.0,157.5,1
350.0,160.5,2
350.0,163.5,3
350.0,166.5,1
350.0,169.5,3
350.0,172.5,1
350.0,175.5,2
350.0,187.5,2
350.0,190.5,3
350.0,196.5,2
350.0,199.5,3
350.0,205.5,1
350.0,208.5,1
350.0,211.5,1
350.0,214.5,8
350.0,217.5,2
350.0,220.5,3
350.0,223.5,3
350.0,226.5,1
350.0,229.5,3
350.0,232.5,2
350.0,235.5,5
350.0,241.5,9
350.0,244.5,3
350.0,250.5,2
350.0,253.5,3
350.0,256.5,3
350.0,259.5,3
350.0,268.5,1
350.0,271.5,1
350.0,277.5,2
350.0,280.5,1
350.0,298.5,1
350.0,520.5,1
350.0,553.5,1
350.0,790.5,1
350.0,805.5,1
350.0,1459.5,1
350.0,1507.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,2017.5,1
350.0,2020.5,2
350.0,2032.5,1
350.0,2053.5,1
350.0,2071.5,1
350.0,2080.5,1
350.0,2314.5,1
350.0,2329.5,1
350.0,3043.5,1
350.0,25645.5,1
450.0,4.5,2
450.0,7.5,18
450.0,10.5,47
450.0,13.5,93
450.0,16.5,92
450.0,19.5,88
450.0,22.5,62
450.0,25.5,103
450.0,28.5,43
450.0,31.5,34
450.0,34.5,20
450.0,37.5,24
450.0,40.5,29
450.0,43.5,19
450.0,46.5,12
450.0,49.5,11
450.0,52.5,6
450.0,55.5,4
450.0,58.5,2
450.0,61.5,5
450.0,64.5,6
450.0,67.5,3
450.0,70.5,6
450.0,73.5,5
450.0,79.5,1
450.0,82.5,1
450.0,85.5,3
450.0,88.5,1
450.0,91.5,2
450.0,94.5,1
450.0,103.5,1
450.0,118.5,1
450.0,136.5,1
450.0,142.5,1
450.0,160.5,1
450.0,166.5,1
450.0,202.5,1
450.0,205.5,1
450.0,310.5,1
450.0,445.5,1
450.0,538.5,1
450.0,565.5,1
450.0,1111.5,2
450.0,1531.5,1
450.0,1621.5,1
450.0,2377.5,1
450.0,4852.5,1
550.0,4.5,3
550.0,7.5,5
550.0,10.5,15
550.0,13.5,38
550.0,16.5,73
550.0,19.5,91
550.0,22.5,148
550.0,25.5,89
550.0,28.5,65
550.0,31.5,66
550.0,34.5,74
550.0,37.5,55
550.0,40.5,42
550.0,43.5,26
550.0,46.5,22
550.0,49.5,9
550.0,52.5,7
550.0,55.5,6
550.0,58.5,8
550.0,61.5,3
550.0,64.5,1
550.0,67.5,6
550.0,70.5,3
550.0,73.5,8
550.0,76.5,12
550.0,79.5,6
550.0,82.5,4
550.0,85.5,2
550.0,88.5,2
550.0,91.5,2
550.0,94.5,1
550.0,97.5,1
550.0,103.5,1
550.0,106.5,2
550.0,115.5,1
550.0,121.5,1
550.0,124.5,2
550.0,127.5,1
550.0,130.5,1
550.0,154.5,1
550.0,193.5,1
550.0,217.5,1
550.0,223.5,1
550.0,226.5,2
550.0,229.5,1
550.0,241.5,1
550.0,247.5,2
550.0,250.5,2
550.0,253.5,1
550.0,256.5,2
550.0,262.5,1
550.0,265.5,1
550.0,268.5,2
550.0,274.5,1
550.0,280.5,1
550.0,286.5,2
550.0,289.5,1
550.0,598.5,1
550.0,682.5,1
550.0,1276.5,1
550.0,1522.5,1
550.0,1654.5,1
550.0,2026.5,1
550.0,3133.5,1
550.0,25933.5,1
650.0,1.5,2
650.0,4.5,40
650.0,7.5,19
650.0,10.5,39
650.0,13.5,92
650.0,16.5,155
650.0,19.5,117
650.0,22.5,80
650.0,25.5,90
650.0,28.5,102
650.0,31.5,60
650.0,34.5,53
650.0,37.5,36
650.0,40.5,31
650.0,43.5,18
650.0,46.5,14
650.0,49.5,15
650.0,52.5,7
650.0,55.5,5
650.0,58.5,10
650.0,61.5,6
650.0,64.5,17
650.0,67.5,29
650.0,70.5,6
650.0,73.5,4
650.0,76.5,8
650.0,79.5,8
650.0,82.5,7
650.0,85.5,4
650.0,88.5,5
650.0,91.5,7
650.0,94.5,3
650.0,97.5,4
650.0,100.5,3
650.0,103.5,6
650.0,106.5,6
650.0,109.5,5
650.0,112.5,3
650.0,115.5,5
650.0,118.5,2
650.0,121.5,4
650.0,127.5,3
650.0,130.5,2
650.0,133.5,2
650.0,136.5,1
650.0,139.5,4
650.0,142.5,2
650.0,145.5,1
650.0,148.5,2
650.0,151.5,1
650.0,154.5,1
650.0,157.5,1
650.0,160.5,1
650.0,163.5,1
650.0,166.5,1
650.0,169.5,2
650.0,175.5,1
650.0,181.5,2
650.0,184.5,1
650.0,187.5,1
650.0,190.5,2
650.0,199.5,1
650.0,202.5,1
650.0,208.5,1
650.0,211.5,1
650.0,217.5,1
650.0,220.5,1
650.0,232.5,1
650.0,238.5,2
650.0,253.5,1
650.0,307.5,1
650.0,364.5,1
650.0,406.5,1
650.0,415.5,1
650.0,493.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1576.5,1
650.0,1585.5,1
650.0,2047.5,1
650.0,2056.5,1
650.0,2380.5,1
650.0,2536.5,1
650.0,7675.5,1
750.0,4.5,6
750.0,7.5,3
750.0,10.5,3
750.0,13.5,9
750.0,16.5,81
750.0,19.5,101
750.0,22.5,63
750.0,25.5,61
750.0,28.5,65
750.0,31.5,44
750.0,34.5,37
750.0,37.5,34
750.0,40.5,22
750.0,43.5,21
750.0,46.5,11
750.0,49.5,11
750.0,52.5,5
750.0,55.5,4
750.0,58.5,1
750.0,67.5,6
750.0,70.5,7
750.0,73.5,19
750.0,76.5,4
750.0,79.5,7
750.0,82.5,6
750.0,85.5,5
750.0,91.5,4
750.0,94.5,4
750.0,97.5,1
750.0,100.5,2
750.0,103.5,5
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,142.5,2
750.0,148.5,1
750.0,169.5,1
750.0,178.5,1
750.0,184.5,1
750.0,199.5,1
750.0,205.5,1
750.0,214.5,1
750.0,223.5,1
750.0,247.5,1
750.0,262.5,1
750.0,367.5,1
750.0,430.5,1
750.0,862.5,1
750.0,1144.5,1
750.0,1372.5,1
750.0,1537.5,1
750.0,1546.5,2
750.0,1576.5,1
750.0,1597.5,1
750.0,1618.5,1
750.0,2029.5,1
750.0,2059.5,1
750.0,4747.5,1
750.0,5023.5,1
850.0,1.5,1
850.0,4.5,4
850.0,7.5,3
850.0,10.5,4
850.0,13.5,11
850.0,16.5,55
850.0,19.5,60
850.0,22.5,65
850.0,25.5,44
850.0,28.5,35
850.0,31.5,25
850.0,34.5,14
850.0,37.5,27
850.0,40.5,13
