ip_path_len,perc_gte
1,1.0
2,0.9999857879851627
4,0.9999715759703253
5,0.9996446996290664
6,0.9979392578485852
7,0.9974418373292782
8,0.988331935818541
9,0.8777482483691713
10,0.8459559711780339
11,0.7997811349715049
12,0.6999985787985163
13,0.577803675227037
14,0.48947600301294714
15,0.4105851086508534
16,0.3359862427696374
17,0.2726006565950855
18,0.2227306965308472
19,0.17533362704830668
20,0.14247544874436846
21,0.11430723533675369
22,0.09313133322911193
23,0.07422935349544502
24,0.058951437545300744
25,0.04481048278214406
26,0.03338402285291986
27,0.02282449582877366
28,0.015391612068842986
29,0.00882566121399031
30,0.004263604451202996
31,0.0020038940920654724
32,0.000881144919915311
33,0.000483208504469701
34,0.000312664326421519
35,0.00021318022256011648
36,0.00011369611869871399
37,8.5272089024091e-05
38,7.106007418666849e-05
39,4.26360445120455e-05
40,2.8424029674734008e-05
42,1.4212014837311493e-05
42,0
