binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,304.4055,257.817,368.765
200.0,147.17700000000002,59.566,234.788
400.0,97.082,88.197,139.066
600.0,69.637,23.430500000000002,135.845
700.0,0,0,0
800.0,48.17,38.095,60.376
900.0,0,0,0
1000.0,33.359,26.3425,62.433
1100.0,83.32849999999999,29.182000000000002,212.228
1200.0,42.89375,23.1815,281.9505
1300.0,38.57,29.328,55.984
1400.0,55.557,32.422,70.89
1500.0,137.6875,87.564,268.868
1600.0,46.2775,39.143,187.961
1800.0,161.535,102.896,308.24300000000005
1900.0,264.208,169.4105,276.693
2000.0,378.485,355.919,481.177
2100.0,163.7475,64.769,237.195
2200.0,961.09725,46.424,1875.7705
2300.0,47.429,40.637,337.814
2700.0,0,0,0
2800.0,428.211,287.2475,451.85900000000004
2900.0,63.2365,60.578500000000005,81.1985
3000.0,373.53525,347.92650000000003,399.144
3100.0,165.992,72.834,233.648
3200.0,199.445,198.279,223.764
3300.0,295.678,272.348,319.008
3400.0,232.823,120.453,304.575
3600.0,299.65,293.334,318.009
3700.0,301.57425,272.512,323.3195
3800.0,335.87,276.384,358.851
3900.0,248.0625,203.133,311.262
4000.0,0,0,0
4200.0,315.521,300.6865,328.34624999999994
4300.0,289.4275,271.1835,312.572
4500.0,241.27575,223.124,313.539
4600.0,300.669,295.78999999999996,330.768
4900.0,294.11699999999996,284.937,311.457
5000.0,0,0,0
5100.0,266.296,259.2975,283.869
5200.0,315.78775,303.405,337.249
5300.0,281.87350000000004,266.548,306.275
5400.0,328.09825,310.884,349.145
5500.0,294.4525,275.88824999999997,320.8195
5600.0,271.289,258.098,295.475
5700.0,308.547,298.639,319.3265
5800.0,283.268,277.989,321.17
5900.0,273.246,264.062,275.046
6000.0,265.58025,251.869,282.6485
6100.0,336.03,267.276,359.279
6200.0,353.04825,301.209,397.807
6300.0,290.74350000000004,267.945,326.227
6400.0,267.052,250.817,276.61
6500.0,266.442,247.41,344.387
6600.0,263.92949999999996,241.42700000000002,293.42999999999995
6700.0,261.443,243.712,276.448
6800.0,268.69050000000004,249.32850000000002,297.94399999999996
6900.0,254.817,233.765,270.517
7000.0,252.445,231.968,270.243
7100.0,253.378,235.38150000000002,278.176
7200.0,256.0335,243.672,349.77
7300.0,246.209,228.268,260.877
7400.0,243.441,224.203,252.506
7500.0,254.804,237.485,385.414
7600.0,237.745,219.42700000000002,258.155
7700.0,241.888,225.84199999999998,249.717
7800.0,274.497,236.918,396.237
7900.0,231.593,211.66,247.785
8000.0,262.9665,243.1005,292.7235
8100.0,252.572,237.524,386.391
8200.0,245.678,216.069,310.623
8300.0,246.007,222.269,288.197
8400.0,256.79949999999997,248.546,281.639
8500.0,347.501,251.781,428.548
8600.0,418.204,390.467,442.84000000000003
8700.0,281.624,256.175,423.62149999999997
8800.0,434.2445,392.981,452.988
8900.0,446.848,287.885,492.934
9000.0,445.644,426.648,467.707
9100.0,453.879,427.375,487.599
9200.0,465.6865,446.628,486.57899999999995
9300.0,341.3035,317.063,435.303
9400.0,466.885,432.853,493.217
9500.0,455.14599999999996,316.532,477.72249999999997
9600.0,480.192,454.947,506.263
9700.0,463.538,447.2065,485.80100000000004
9800.0,446.056,378.008,478.404
9900.0,442.08299999999997,418.092,468.082
10000.0,409.149,387.613,443.08
10100.0,463.7825,442.82950000000005,485.548
10200.0,453.4385,430.8055,471.1835
10300.0,460.787,440.698,482.683
10400.0,434.57,339.1,467.283
10500.0,460.408,437.8465,480.43
10600.0,462.265,444.047,482.785
10700.0,450.2895,431.8415,471.773
10800.0,452.352,433.001,477.335
10900.0,447.7935,425.642,477.801
11000.0,461.373,439.505,484.009
11100.0,447.439,427.86,469.056
11200.0,451.622,430.64,486.2165
11300.0,446.073,420.235,465.951
11400.0,370.862,314.937,449.363
11500.0,357.77075,332.5425,387.06
11600.0,453.639,432.516,476.27
11700.0,455.657,413.057,480.125
11800.0,470.312,456.3075,486.644
11900.0,456.626,286.2885,491.9085
12000.0,307.47249999999997,281.509,451.485
12100.0,286.77750000000003,272.8725,310.217
12200.0,288.085,276.2845,320.267
12300.0,305.277,288.846,320.116
12400.0,287.9665,264.021,316.257
12500.0,417.661,300.526,448.742
12600.0,307.56,289.992,326.876
12700.0,330.179,307.806,424.589
12800.0,317.7695,301.362,345.574
12900.0,438.809,418.376,455.814
13000.0,317.41774999999996,299.613,341.78049999999996
13100.0,309.085,299.34749999999997,328.791
13200.0,320.8195,303.783,381.087
13300.0,303.009,284.825,324.527
13400.0,310.9655,300.311,330.842
13500.0,326.7395,307.136,342.313
13600.0,323.379,303.107,339.018
13700.0,316.466,307.44325000000003,334.93725
13800.0,326.15774999999996,309.645,345.243
13900.0,318.33175,304.71799999999996,336.437
14000.0,315.462,305.993,335.897
14100.0,317.074,293.7425,335.096
14200.0,322.2175,302.6165,344.885
14300.0,339.93399999999997,321.12300000000005,356.3265
14400.0,349.4895,322.827,374.413
14500.0,363.42650000000003,327.104,392.051
14600.0,339.767,318.41700000000003,366.13
14700.0,331.7745,318.354,351.96
14800.0,320.9535,298.525,344.65925000000004
14900.0,351.009,336.275,373.085
15000.0,343.087,323.32,360.096
15100.0,345.036,326.902,363.338
15200.0,350.5635,335.987,369.743
15300.0,343.55449999999996,325.912,363.964
15400.0,345.1145,324.57,357.981
15500.0,342.89300000000003,266.087,364.69375
15600.0,345.1835,329.0715,362.243
15700.0,347.47900000000004,328.267,362.206
15800.0,352.249,335.1675,368.992
15900.0,355.446,349.33000000000004,374.797
16000.0,367.375,350.75075,379.4415
16100.0,349.965,330.993,372.971
16200.0,335.19575,299.815,354.70849999999996
16300.0,0,0,0
18900.0,0,0,0
19100.0,402.147,392.089,419.556
19200.0,403.3755,362.252,423.62
