hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.342,0.314,0.408
2,0.25,0.238,0.292
3,0.339,0.299,0.37
4,54.953,18.096,55.032
5,66.038,23.364,66.135
6,230.792,38.729,231.109
7,230.761,187.644,231.299
8,231.449,212.202,231.859
9,212.626,211.316,231.808
10,238.198,211.875,274.7
11,256.262,238.599,304.603
12,277.75699999999995,248.684,319.215
13,291.248,255.26,341.069
14,302.743,266.5295,364.946
15,315.3745,280.004,384.783
16,325.1825,289.574,398.337
17,331.717,300.10850000000005,387.225
18,340.02099999999996,312.5055,408.302
19,344.731,318.357,413.286
20,359.139,326.639,446.664
21,407.1075,339.8615,456.203
22,434.90999999999997,360.31449999999995,467.55949999999996
23,447.451,417.716,479.958
24,455.168,431.471,485.601
25,456.3025,435.364,484.78
26,459.056,439.378,485.828
27,460.5985,441.593,490.732
28,467.686,445.018,514.652
29,467.361,444.033,521.965
30,469.183,445.033,522.258
31,466.5675,442.571,506.005
32,456.6485,434.645,485.84
33,477.8885,432.396,534.032
34,458.8555,443.923,485.605
35,462.54949999999997,428.243,591.281
36,537.8435,470.5535,1958.414
37,455.476,455.476,455.476
38,541.362,541.362,541.362
39,545.136,545.136,545.136
40,562.53,562.53,562.53
