binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,2
50.0,22.5,1
50.0,25.5,3
50.0,28.5,1
50.0,31.5,3
50.0,34.5,1
50.0,37.5,1
50.0,91.5,2
50.0,100.5,1
50.0,112.5,1
50.0,226.5,1
50.0,235.5,1
50.0,241.5,2
250.0,31.5,1
350.0,31.5,3
350.0,40.5,2
350.0,43.5,6
350.0,46.5,1
350.0,55.5,1
350.0,58.5,2
350.0,61.5,2
350.0,70.5,1
350.0,73.5,3
350.0,88.5,1
350.0,91.5,1
350.0,94.5,1
350.0,205.5,1
350.0,1543.5,1
350.0,3151.5,1
550.0,85.5,1
550.0,94.5,1
650.0,1.5,2
650.0,7.5,1
650.0,10.5,1
650.0,13.5,3
650.0,19.5,1
650.0,22.5,3
650.0,25.5,1
650.0,31.5,2
650.0,34.5,1
650.0,37.5,4
650.0,40.5,1
650.0,49.5,2
650.0,67.5,1
650.0,76.5,1
650.0,82.5,1
650.0,85.5,1
650.0,184.5,1
650.0,187.5,3
650.0,202.5,1
650.0,214.5,2
650.0,217.5,2
650.0,256.5,1
650.0,289.5,1
850.0,49.5,1
850.0,52.5,1
1050.0,40.5,3
1050.0,55.5,1
1050.0,58.5,1
1050.0,190.5,1
1050.0,193.5,2
1150.0,22.5,28
1150.0,25.5,19
1150.0,28.5,2
1150.0,31.5,10
1150.0,34.5,4
1150.0,37.5,5
1150.0,40.5,19
1150.0,43.5,5
1150.0,46.5,1
1150.0,49.5,4
1150.0,52.5,1
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,1
1150.0,67.5,1
1150.0,100.5,1
1150.0,184.5,2
1150.0,187.5,4
1150.0,196.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,250.5,1
1150.0,286.5,1
1150.0,322.5,2
1150.0,325.5,2
1150.0,328.5,1
1150.0,331.5,1
1150.0,337.5,1
1150.0,340.5,1
1150.0,343.5,3
1150.0,346.5,5
1150.0,349.5,2
1150.0,352.5,3
1150.0,355.5,4
1150.0,358.5,2
1150.0,361.5,1
1150.0,364.5,1
1150.0,370.5,1
1150.0,373.5,1
1150.0,376.5,2
1150.0,379.5,1
1150.0,382.5,1
1150.0,391.5,1
1150.0,412.5,1
1150.0,418.5,1
1150.0,424.5,1
1150.0,427.5,1
1150.0,433.5,1
1150.0,445.5,1
1150.0,448.5,1
1150.0,454.5,1
1150.0,457.5,1
1150.0,556.5,1
1150.0,796.5,1
1150.0,1546.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1600.5,1
1150.0,1840.5,1
1150.0,1924.5,1
1150.0,2026.5,1
1250.0,22.5,143
1250.0,25.5,7
1250.0,28.5,6
1250.0,31.5,53
1250.0,34.5,4
1250.0,40.5,12
1250.0,43.5,6
1250.0,46.5,3
1250.0,49.5,5
1250.0,52.5,13
1250.0,58.5,4
1250.0,61.5,2
1250.0,64.5,7
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,2
1250.0,79.5,2
1250.0,91.5,1
1250.0,100.5,1
1250.0,103.5,2
1250.0,178.5,1
1250.0,184.5,6
1250.0,187.5,6
1250.0,190.5,2
1250.0,196.5,2
1250.0,199.5,1
1250.0,202.5,3
1250.0,205.5,1
1250.0,208.5,4
1250.0,211.5,2
1250.0,223.5,2
1250.0,226.5,1
1250.0,232.5,1
1250.0,238.5,1
1250.0,244.5,1
1250.0,265.5,1
1250.0,274.5,1
1250.0,280.5,1
1250.0,283.5,1
1250.0,289.5,1
1250.0,292.5,1
1250.0,313.5,1
1250.0,316.5,1
1250.0,322.5,3
1250.0,325.5,7
1250.0,328.5,4
1250.0,334.5,2
1250.0,340.5,6
1250.0,343.5,5
1250.0,346.5,2
1250.0,349.5,5
1250.0,352.5,2
1250.0,355.5,3
1250.0,358.5,2
1250.0,361.5,5
1250.0,364.5,2
1250.0,370.5,3
1250.0,373.5,1
1250.0,388.5,1
1250.0,439.5,1
1250.0,481.5,1
1350.0,22.5,1
1350.0,91.5,3
1350.0,199.5,1
1450.0,25.5,2
1450.0,28.5,3
1450.0,31.5,1
1450.0,37.5,3
1450.0,43.5,1
1450.0,49.5,1
1450.0,55.5,2
1450.0,64.5,2
1450.0,79.5,1
1450.0,85.5,2
1450.0,100.5,1
1550.0,22.5,2
1550.0,28.5,1
1550.0,31.5,2
1550.0,34.5,1
1550.0,37.5,2
1550.0,40.5,9
1550.0,43.5,3
1550.0,46.5,5
1550.0,49.5,3
1550.0,52.5,3
1550.0,67.5,1
1550.0,73.5,1
1550.0,91.5,5
1550.0,97.5,2
1550.0,103.5,2
1550.0,106.5,2
1550.0,112.5,3
1550.0,115.5,1
1550.0,142.5,2
1550.0,184.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,1
1550.0,220.5,2
1550.0,223.5,1
1550.0,226.5,1
1550.0,256.5,1
1550.0,313.5,1
1550.0,322.5,2
1550.0,343.5,1
1550.0,355.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,37.5,1
1650.0,40.5,2
1650.0,43.5,1
1650.0,46.5,1
1650.0,91.5,2
1650.0,184.5,1
1650.0,187.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,349.5,2
1650.0,352.5,2
1650.0,355.5,1
1650.0,358.5,1
1650.0,427.5,1
1750.0,73.5,2
1750.0,76.5,4
1750.0,79.5,11
1750.0,136.5,1
1750.0,193.5,3
1750.0,202.5,1
1750.0,217.5,1
1750.0,247.5,1
1750.0,280.5,1
1750.0,304.5,1
1750.0,307.5,1
1750.0,310.5,2
1750.0,313.5,1
1750.0,322.5,2
1750.0,346.5,1
1750.0,349.5,1
1750.0,376.5,2
1850.0,70.5,1
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,4
1850.0,85.5,1
1850.0,88.5,4
1850.0,94.5,2
1850.0,97.5,6
1850.0,100.5,7
1850.0,103.5,3
1850.0,106.5,7
1850.0,109.5,11
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,2
1850.0,121.5,1
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,169.5,1
1850.0,193.5,2
1850.0,196.5,2
1850.0,199.5,3
1850.0,202.5,1
1850.0,217.5,3
1850.0,220.5,6
1850.0,226.5,2
1850.0,229.5,1
1850.0,232.5,2
1850.0,235.5,1
1850.0,244.5,1
1850.0,307.5,1
1850.0,310.5,2
1850.0,313.5,1
1850.0,316.5,1
1850.0,319.5,1
1850.0,322.5,2
1850.0,325.5,4
1850.0,328.5,1
1850.0,331.5,3
1850.0,337.5,1
1850.0,340.5,1
1850.0,343.5,1
1850.0,346.5,2
1850.0,1666.5,1
1950.0,49.5,1
1950.0,97.5,1
1950.0,205.5,1
1950.0,220.5,1
1950.0,352.5,1
2050.0,109.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,3
2050.0,148.5,1
2050.0,187.5,1
2050.0,193.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,208.5,3
2050.0,211.5,4
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,3
2050.0,226.5,4
2050.0,229.5,1
2050.0,235.5,1
2050.0,241.5,2
2050.0,244.5,2
2050.0,250.5,1
2050.0,253.5,1
2050.0,259.5,1
2050.0,268.5,1
2150.0,40.5,2
2150.0,100.5,1
2150.0,199.5,1
2250.0,22.5,3
2250.0,31.5,2
2250.0,34.5,3
2250.0,37.5,3
2250.0,40.5,21
2250.0,43.5,6
2250.0,46.5,4
2250.0,49.5,4
2250.0,52.5,2
2250.0,55.5,1
2250.0,70.5,1
2250.0,76.5,1
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,4
2250.0,100.5,1
2250.0,109.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,181.5,1
2250.0,184.5,2
2250.0,187.5,1
2250.0,199.5,1
2250.0,205.5,2
2250.0,217.5,1
2250.0,232.5,1
2250.0,271.5,1
2250.0,277.5,2
2250.0,289.5,1
2250.0,331.5,4
2250.0,334.5,3
2250.0,340.5,2
2250.0,346.5,4
2250.0,349.5,2
2250.0,361.5,2
2250.0,364.5,1
2250.0,370.5,1
2250.0,376.5,1
2250.0,379.5,1
2250.0,382.5,1
2250.0,445.5,2
2250.0,583.5,1
2250.0,1591.5,1
2250.0,1609.5,1
2350.0,40.5,1
2750.0,298.5,1
2850.0,205.5,1
2850.0,277.5,1
2850.0,316.5,1
2850.0,343.5,1
2850.0,346.5,1
2850.0,349.5,1
2850.0,352.5,1
2850.0,358.5,1
2850.0,382.5,1
2850.0,2206.5,1
2950.0,58.5,3
2950.0,61.5,5
2950.0,79.5,1
2950.0,235.5,1
2950.0,238.5,1
2950.0,241.5,1
2950.0,244.5,1
2950.0,346.5,1
2950.0,349.5,1
2950.0,358.5,2
2950.0,370.5,1
3150.0,31.5,5
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,5
3150.0,61.5,4
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,3
3150.0,88.5,7
3150.0,94.5,2
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,2
3150.0,106.5,7
3150.0,109.5,1
3150.0,142.5,1
3150.0,166.5,2
3150.0,178.5,1
3150.0,181.5,1
3150.0,214.5,4
3150.0,217.5,5
3150.0,220.5,1
3150.0,223.5,2
3150.0,226.5,1
3150.0,229.5,2
3150.0,235.5,1
3150.0,241.5,1
3150.0,244.5,3
3150.0,250.5,3
3150.0,253.5,4
3150.0,256.5,2
3150.0,265.5,1
3150.0,268.5,3
3150.0,274.5,1
3150.0,364.5,1
3150.0,1588.5,1
3250.0,268.5,1
3250.0,283.5,1
3250.0,295.5,1
3250.0,2569.5,1
3350.0,79.5,1
3350.0,118.5,1
3350.0,124.5,1
3350.0,190.5,1
3350.0,229.5,1
3350.0,265.5,2
3350.0,268.5,1
3350.0,271.5,1
3350.0,304.5,1
3450.0,274.5,1
3550.0,106.5,3
3550.0,298.5,1
3550.0,304.5,1
3550.0,313.5,1
3650.0,97.5,2
3650.0,184.5,3
3650.0,187.5,1
3650.0,190.5,2
3650.0,202.5,1
3650.0,208.5,1
3650.0,232.5,1
3650.0,241.5,2
3650.0,250.5,1
3650.0,253.5,1
3650.0,262.5,1
3650.0,268.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,280.5,5
3650.0,283.5,5
3650.0,286.5,5
3650.0,289.5,5
3650.0,295.5,1
3650.0,298.5,3
3650.0,301.5,2
3650.0,304.5,2
3650.0,307.5,1
3650.0,310.5,3
3650.0,316.5,1
3650.0,319.5,2
3650.0,328.5,1
3750.0,307.5,1
3750.0,313.5,1
3750.0,1354.5,1
3850.0,100.5,2
3850.0,103.5,1
3850.0,316.5,1
3850.0,322.5,1
3850.0,325.5,1
3850.0,340.5,1
3850.0,346.5,1
3850.0,355.5,1
3950.0,196.5,1
3950.0,199.5,2
3950.0,202.5,1
3950.0,205.5,1
3950.0,214.5,2
3950.0,217.5,1
3950.0,220.5,2
3950.0,223.5,8
3950.0,247.5,1
3950.0,250.5,1
3950.0,253.5,1
3950.0,256.5,1
3950.0,280.5,1
