country_or_state,median_rtt
isr,2.485
gbr,71.892
usa,166.382
deu,78.085
ind,215.495
bgd,257.8625
swe,161.25349999999997
bra,276.971
jpn,316.3695
ukr,100.72200000000001
fin,96.323
arg,310.698
idn,263.467
rus,119.162
twn,329.9995
esp,274.85900000000004
chl,294.419
nld,72.53399999999999
dnk,81.92750000000001
chn,372.625
col,243.45
tha,258.236
est,102.522
hkg,280.353
ita,250.635
fra,87.855
hun,88.2935
kor,319.1575
cze,82.314
cyp,121.5615
sgp,348.688
aus,347.7475
rou,98.3325
arm,132.87650000000002
nzl,314.99199999999996
pak,319.45
lva,99.065
ury,282.313
mda,110.1635
pol,93.88
che,76.532
sau,149.652
mex,217.862
irl,82.7515
zaf,230.866
jor,140.518
vnm,279.3595
ecu,251.0495
aut,84.281
mys,306.3165
cri,233.699
lux,79.29650000000001
nor,93.41650000000001
per,262.373
egy,129.447
can,167.355
tur,122.202
srb,92.012
ago,197.025
ken,213.012
tza,222.785
bgr,104.0145
blr,112.338
ltu,98.1695
mus,228.41449999999998
bel,77.706
are,182.033
svk,84.7125
mdv,257.489
isl,99.2175
lka,229.943
omn,195.267
kaz,163.64
grc,110.57249999999999
prt,110.7835
npl,245.7905
pry,323.18399999999997
qat,242.963
svn,87.766
alb,109.794
cmr,200.13150000000002
mmr,343.124
sur,237.1435
ven,234.579
khm,265.6875
phl,338.728
irn,154.491
gib,104.409
sxm,195.518
kwt,155.76
nga,185.2285
lie,90.489
dji,187.59550000000002
eth,190.288
irq,147.067
gtm,242.947
dom,212.128
bwa,286.623
pri,213.202
blz,246.1745
guf,273.266
hrv,90.008
imn,81.171
mar,124.8295
syc,65.60249999999999
bhs,94.33099999999999
guy,237.185
lbn,126.71
pan,234.576
gab,225.869
grd,204.9115
vgb,168.4135
hnd,232.936
nic,247.361
reu,276.9065
cuw,207.747
mlt,111.8095
bhr,169.75549999999998
moz,269.998
tun,113.502
aze,141.9745
lao,282.322
btn,299.7855
gha,186.702
slv,216.605
civ,162.8545
mkd,111.109
geo,128.402
bol,275.728
tkl,62.357
kna,144.912
uzb,158.426
uga,236.29950000000002
mng,235.54649999999998
jey,69.0185
pse,124.86099999999999
brb,228.679
sdn,165.714
glp,215.335
bih,99.1525
wsm,392.886
mwi,258.028
ncl,388.5535
mac,261.4045
tto,225.698
lbr,425.286
tls,338.531
afg,215.32150000000001
ata,65.247
bdi,256.102
pyf,273.698
kgz,158.921
mne,102.45949999999999
cub,211.31099999999998
aia,202.28
grl,137.9755
ggy,92.3505
ben,181.206
tjk,175.9345
cym,204.867
hti,248.953
zmb,248.8495
brn,343.397
vat,95.831
cod,199.898
abw,230.386
gum,342.912
png,382.1345
blm,199.476
atg,214.321
smr,78.507
mtq,193.749
fsm,349.589
mdg,274.302
mhl,203.262
fro,126.455
plw,363.723
syr,140.166
bmu,142.891
zwe,241.514
lso,225.8
yem,283.24
tkm,91.972
maf,212.8915
vut,441.174
gnq,198.417
dza,97.45949999999999
dma,78.713
ton,375.497
ca,144.3435
la,167.845
ia,174.6145
co,163.375
ga,168.1105
fl,176.494
nj,176.1275
or,196.684
nh,156.97899999999998
dc,153.91
va,195.3165
md,166.3815
ri,182.95
wa,191.1585
tx,184.98950000000002
id,208.001
pa,162.683
mo,164.776
ma,170.30599999999998
ny,160.2055
ky,187.873
sc,178.73
ar,178.026
mn,165.463
il,175.303
al,170.309
ut,192.068
az,66.357
ks,177.608
ok,175.775
wy,203.39999999999998
mi,149.5115
oh,161.792
in,165.8835
nc,187.112
ak,242.167
ct,139.4775
wi,164.74
nv,203.587
de,165.908
mt,188.717
ne,178.933
wv,171.5575
tn,179.439
nd,164.193
ms,172.5315
nm,211.219
vt,143.27
sd,175.401
hi,248.186
me,165.26999999999998
