country_or_state,median_rtt
isr,1.6995
gbr,63.951
usa,166.5255
deu,72.0765
mex,227.23
chn,299.484
jpn,324.624
ukr,102.2055
rus,108.261
fin,95.48349999999999
pol,94.811
nld,82.1
swe,159.29149999999998
esp,167.682
can,164.113
bra,286.608
nor,86.935
kor,338.36199999999997
irl,95.2245
aut,159.421
che,76.4995
fra,86.1155
are,184.182
phl,317.349
prt,101.458
nzl,343.43
sgp,317.219
twn,350.72450000000003
ind,212.7115
hkg,297.9125
hun,95.945
aus,361.5725
bel,84.885
blr,117.327
dnk,84.35
sdn,187.1215
egy,129.42700000000002
ita,92.5895
bwa,274.0485
col,238.762
tur,118.993
ken,220.828
vnm,301.931
aze,152.055
irn,184.862
arg,315.573
zaf,228.362
chl,291.047
idn,328.1065
sau,160.602
mys,262.224
kgz,156.5855
gha,193.1295
dza,144.622
guf,278.431
qat,204.391
kwt,192.76999999999998
bgd,433.256
cze,84.896
ltu,93.106
pri,220.368
ven,236.812
tto,229.72
hrv,91.309
bih,98.5865
grc,114.08
hti,206.107
ecu,247.688
tun,123.399
ury,281.493
svk,89.139
mus,225.7045
tha,268.56
nga,202.6645
ata,129.034
rou,100.527
mne,100.791
est,94.346
mar,127.4615
ago,251.42849999999999
bgr,101.508
tza,206.88150000000002
svn,88.38300000000001
srb,94.041
civ,170.945
gib,128.42
tgo,184.755
maf,220.893
glp,218.4575
uga,217.075
mwi,57.441
cmr,195.335
kaz,161.1
pry,321.429
isl,95.488
sen,146.715
mac,251.863
lka,194.652
per,247.653
jam,212.031
bhr,167.0475
lva,103.26
nam,256.586
lux,66.557
mda,114.137
cyp,136.38
bol,269.422
bmu,170.84199999999998
mkd,110.0215
pak,340.964
pse,156.548
dji,152.713
jor,152.431
pyf,288.89
gin,212.667
lao,265.675
zmb,225.3785
bhs,192.321
mlt,104.167
ca,160.037
ny,161.821
va,163.244
fl,189.44799999999998
il,175.6585
mo,172.57999999999998
tx,190.46800000000002
ia,183.684
sd,172.118
dc,154.3795
nj,168.271
ga,178.679
al,181.68
wa,203.3915
md,167.09550000000002
co,184.347
or,214.187
mi,149.512
oh,182.808
in,166.506
mn,157.56
wy,197.532
wi,167.735
ms,165.3355
ut,213.8965
tn,185.824
pa,169.83350000000002
ne,190.42399999999998
la,200.193
me,170.3095
nc,179.3765
id,200.1265
ok,147.57799999999997
ks,185.6555
az,202.113
ky,181.747
vt,152.478
ar,197.62099999999998
mt,210.031
ma,158.867
ct,155.082
de,162.767
ri,138.078
sc,181.246
nv,211.462
hi,257.94
wv,195.908
nd,194.6015
nm,206.755
nh,145.32
