ip_path_len,perc_gte
0,1.0
1,0.9999812326401922
2,0.9826589595375722
3,0.9545266871856467
4,0.9474576483247004
5,0.9352213297300003
6,0.9051935540374847
7,0.8499236794034482
8,0.8018291920026024
9,0.7247829242048895
10,0.648162049896154
11,0.5440845281885744
12,0.4329254560468433
13,0.3332144733878838
14,0.26310587293246257
15,0.20166153692165256
16,0.1491129294597503
17,0.10763706428446318
18,0.06460976403172936
19,0.038191577208918304
20,0.023696919650676884
21,0.014663563796511792
22,0.008357730901083493
23,0.004892025123238941
24,0.00240847784200382
25,0.001595225583664872
26,0.001163576308084946
27,0.0007569501789155275
28,0.0004003703425669025
29,0.00020018517128339575
30,0.00012511573205209459
31,0.00010009258564169787
32,8.758101243655503e-05
33,5.004629282090445e-05
36,3.753471961565058e-05
39,2.5023146410396713e-05
39,0
