binned_distance,binned_rtt,count
50.0,1.5,27
50.0,4.5,4
50.0,7.5,2
50.0,31.5,1
50.0,58.5,56
50.0,61.5,25
50.0,64.5,52
50.0,67.5,25
50.0,70.5,12
50.0,73.5,11
50.0,79.5,2
50.0,82.5,1
50.0,94.5,1
50.0,100.5,1
50.0,124.5,13
50.0,127.5,10
50.0,130.5,6
50.0,136.5,1
50.0,139.5,2
50.0,142.5,2
50.0,151.5,2
50.0,160.5,2
50.0,193.5,1
50.0,1543.5,1
50.0,1711.5,1
50.0,3235.5,1
150.0,85.5,2
150.0,121.5,3
150.0,127.5,1
150.0,130.5,2
150.0,136.5,6
150.0,139.5,2
150.0,142.5,5
150.0,145.5,1
150.0,148.5,1
150.0,151.5,3
150.0,154.5,5
150.0,157.5,3
150.0,163.5,2
150.0,166.5,2
150.0,169.5,2
150.0,172.5,4
150.0,190.5,1
150.0,1153.5,1
150.0,2395.5,1
150.0,3145.5,1
150.0,3148.5,3
150.0,3154.5,1
250.0,124.5,17
250.0,127.5,3
250.0,130.5,3
250.0,133.5,5
250.0,136.5,2
250.0,142.5,1
250.0,1633.5,1
350.0,73.5,2
350.0,85.5,1
350.0,88.5,4
350.0,97.5,2
350.0,109.5,1
350.0,115.5,2
350.0,118.5,2
350.0,121.5,22
350.0,124.5,12
350.0,127.5,1
350.0,253.5,1
350.0,286.5,1
450.0,112.5,1
450.0,115.5,4
450.0,118.5,7
450.0,121.5,9
450.0,124.5,7
450.0,127.5,6
450.0,130.5,4
450.0,133.5,5
450.0,136.5,3
450.0,139.5,5
450.0,142.5,3
450.0,145.5,1
450.0,148.5,2
550.0,136.5,1
650.0,118.5,5
650.0,121.5,5
650.0,124.5,7
650.0,133.5,1
650.0,136.5,2
650.0,163.5,1
650.0,169.5,1
650.0,175.5,1
650.0,181.5,1
650.0,187.5,1
650.0,247.5,1
650.0,1672.5,2
650.0,4420.5,1
750.0,109.5,2
750.0,118.5,1
750.0,121.5,5
750.0,124.5,5
750.0,127.5,2
750.0,130.5,1
750.0,133.5,1
750.0,136.5,4
750.0,139.5,2
850.0,106.5,2
850.0,109.5,1
850.0,115.5,4
850.0,118.5,11
850.0,121.5,8
850.0,124.5,10
850.0,127.5,14
850.0,130.5,7
850.0,133.5,3
850.0,136.5,6
850.0,139.5,9
850.0,142.5,7
850.0,145.5,5
850.0,151.5,2
850.0,157.5,1
850.0,166.5,1
850.0,208.5,6
850.0,247.5,1
850.0,1651.5,1
850.0,3082.5,1
850.0,3106.5,1
850.0,3118.5,1
850.0,3136.5,1
850.0,3145.5,1
850.0,3148.5,1
850.0,3172.5,1
850.0,4255.5,1
850.0,60805.5,1
950.0,109.5,1
950.0,115.5,1
950.0,118.5,5
950.0,124.5,2
950.0,133.5,1
950.0,136.5,3
950.0,139.5,3
950.0,142.5,3
950.0,145.5,3
950.0,148.5,7
950.0,151.5,6
950.0,154.5,10
950.0,157.5,4
950.0,160.5,2
950.0,163.5,9
950.0,166.5,1
950.0,169.5,2
950.0,172.5,1
950.0,175.5,2
950.0,178.5,1
950.0,181.5,2
950.0,184.5,1
950.0,187.5,1
950.0,1675.5,1
1050.0,64.5,1
1050.0,88.5,1
1050.0,112.5,1
1050.0,121.5,2
1050.0,124.5,1
1050.0,127.5,1
1050.0,136.5,2
1050.0,139.5,3
1050.0,142.5,4
1050.0,145.5,6
1050.0,148.5,5
1050.0,151.5,5
1050.0,154.5,2
1050.0,157.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,175.5,1
1050.0,190.5,1
1050.0,205.5,1
1050.0,4501.5,1
1150.0,100.5,2
1150.0,103.5,14
1150.0,106.5,18
1150.0,109.5,26
1150.0,112.5,22
1150.0,115.5,35
1150.0,118.5,14
1150.0,121.5,17
1150.0,124.5,12
1150.0,127.5,6
1150.0,130.5,4
1150.0,133.5,3
1150.0,136.5,4
1150.0,139.5,2
1150.0,142.5,2
1150.0,157.5,1
1150.0,172.5,1
1150.0,181.5,2
1150.0,208.5,2
1150.0,223.5,1
1150.0,1609.5,1
1150.0,1621.5,1
1150.0,1633.5,1
1150.0,1636.5,1
1150.0,1648.5,1
1150.0,2134.5,1
1150.0,3109.5,1
1250.0,70.5,1
1250.0,73.5,1
1250.0,88.5,1
1250.0,94.5,1
1250.0,103.5,1
1250.0,115.5,1
1250.0,121.5,1
1250.0,124.5,3
1250.0,127.5,5
1250.0,130.5,16
1250.0,133.5,4
1250.0,136.5,11
1250.0,139.5,4
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,4
1250.0,154.5,5
1250.0,157.5,2
1250.0,160.5,1
1250.0,163.5,4
1250.0,166.5,4
1250.0,169.5,5
1250.0,172.5,4
1250.0,175.5,1
1250.0,178.5,4
1250.0,181.5,4
1250.0,184.5,1
1250.0,190.5,2
1250.0,193.5,5
1250.0,196.5,4
1250.0,199.5,3
1250.0,205.5,2
1250.0,211.5,3
1250.0,220.5,1
1250.0,235.5,2
1250.0,253.5,1
1250.0,256.5,1
1250.0,265.5,1
1250.0,409.5,1
1250.0,859.5,1
1250.0,1624.5,1
1250.0,1723.5,1
1350.0,64.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,94.5,3
1350.0,97.5,1
1350.0,100.5,4
1350.0,103.5,9
1350.0,106.5,6
1350.0,109.5,10
1350.0,112.5,4
1350.0,115.5,3
1350.0,121.5,2
1350.0,124.5,4
1350.0,127.5,2
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,5
1350.0,142.5,1
1350.0,145.5,1
1350.0,151.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,184.5,1
1350.0,2110.5,1
1450.0,70.5,1
1450.0,76.5,1
1450.0,94.5,3
1450.0,97.5,5
1450.0,100.5,6
1450.0,103.5,6
1450.0,106.5,4
1450.0,109.5,5
1450.0,112.5,3
1450.0,115.5,5
1450.0,118.5,1
1450.0,121.5,6
1450.0,124.5,4
1450.0,127.5,1
1450.0,130.5,9
1450.0,133.5,1
1450.0,136.5,10
1450.0,139.5,19
1450.0,142.5,8
1450.0,145.5,7
1450.0,148.5,16
1450.0,151.5,14
1450.0,154.5,14
1450.0,157.5,11
1450.0,160.5,19
1450.0,163.5,19
1450.0,166.5,7
1450.0,169.5,17
1450.0,172.5,4
1450.0,175.5,8
1450.0,178.5,3
1450.0,181.5,2
1450.0,187.5,4
1450.0,193.5,2
