rtt,perc_gte
10.483,1.0
18.695,0.9986559139784946
58.018,0.9973118279569892
58.051,0.9959677419354839
58.063,0.9946236559139785
65.382,0.9932795698924731
65.551,0.9919354838709677
65.696,0.9905913978494624
65.942,0.989247311827957
68.432,0.9879032258064516
68.602,0.9865591397849462
70.3,0.9852150537634409
70.572,0.9838709677419355
70.822,0.9825268817204301
71.106,0.9811827956989247
71.915,0.9798387096774194
72.061,0.978494623655914
72.29,0.9771505376344086
72.785,0.9758064516129032
73.167,0.9744623655913979
74.174,0.9731182795698925
74.844,0.9717741935483871
74.845,0.9704301075268817
74.945,0.9690860215053764
75.442,0.967741935483871
75.818,0.9663978494623656
76.018,0.9650537634408602
76.518,0.9637096774193549
76.851,0.9623655913978495
77.134,0.9610215053763441
77.937,0.9596774193548387
78.241,0.9583333333333334
78.367,0.956989247311828
78.638,0.9556451612903226
78.676,0.9543010752688172
78.77,0.9529569892473119
79.04,0.9516129032258065
79.311,0.9502688172043011
79.765,0.9489247311827957
79.853,0.9475806451612904
79.981,0.946236559139785
80.07,0.9448924731182796
80.13,0.9435483870967742
80.351,0.9422043010752689
81.185,0.9408602150537635
81.236,0.939516129032258
81.439,0.9381720430107527
81.47,0.9368279569892473
81.554,0.935483870967742
82.31,0.9341397849462365
83.423,0.9327956989247312
83.594,0.9314516129032258
83.906,0.9301075268817205
83.916,0.928763440860215
83.937,0.9274193548387096
84.072,0.9260752688172043
84.136,0.9247311827956989
85.04,0.9233870967741935
85.049,0.9220430107526881
85.345,0.9206989247311828
85.535,0.9193548387096774
85.545,0.918010752688172
86.006,0.9166666666666666
86.393,0.9153225806451613
86.475,0.9139784946236559
86.646,0.9126344086021505
87.124,0.9112903225806451
87.618,0.9099462365591398
87.841,0.9086021505376344
88.173,0.907258064516129
88.564,0.9059139784946236
88.64,0.9045698924731183
88.643,0.9032258064516129
88.971,0.9018817204301075
89.063,0.9005376344086021
89.392,0.8991935483870968
90.406,0.8978494623655914
90.63,0.896505376344086
91.021,0.8951612903225806
91.077,0.8938172043010753
91.414,0.8924731182795699
91.55,0.8911290322580645
91.806,0.8897849462365591
91.851,0.8884408602150538
91.982,0.8870967741935484
91.992,0.885752688172043
92.285,0.8844086021505376
92.309,0.8830645161290323
92.407,0.8817204301075269
92.481,0.8803763440860215
93.177,0.8790322580645161
93.649,0.8776881720430108
93.795,0.8763440860215054
93.973,0.875
94.496,0.8736559139784946
94.782,0.8723118279569892
94.915,0.8709677419354839
95.11,0.8696236559139785
95.155,0.8682795698924731
95.414,0.8669354838709677
95.498,0.8655913978494624
95.651,0.864247311827957
95.753,0.8629032258064516
96.486,0.8615591397849462
