ip_path_len,perc_gte
0,1.0
1,0.9988584474885844
2,0.9505327245053272
3,0.9471080669710806
4,0.9383561643835616
5,0.9269406392694064
6,0.900875190258752
7,0.8689117199391172
8,0.7985159817351598
9,0.7285007610350076
10,0.6432648401826484
11,0.5306316590563166
12,0.41914003044140036
13,0.3514079147640792
14,0.2779680365296804
15,0.20624048706240483
16,0.14840182648401823
17,0.11035007610350078
18,0.08770928462709282
19,0.06373668188736681
20,0.04718417047184176
21,0.03386605783866059
22,0.025494672754946768
23,0.01902587519025878
24,0.014269406392694028
25,0.008561643835616417
26,0.003995433789954372
27,0.001712328767123239
28,0.0011415525114155667
31,0.0007610350076103778
31,0
