ip_path_len,perc_gte
3,1.0
4,0.9446250956388677
5,0.9442186304514154
6,0.9276611514919664
7,0.906524961744453
8,0.8878753825554706
9,0.8595901874521805
10,0.7758464039785768
11,0.6932981063504209
12,0.6226688026013771
13,0.5154934965570008
14,0.4350612088752869
15,0.36324837413925015
16,0.29608597934200465
17,0.2463776778882938
18,0.19957440703902063
19,0.1541937643458301
20,0.11751625860749804
21,0.09439556235654167
22,0.07146614384085692
23,0.0558052792654935
24,0.04016832440703899
25,0.025117157612853824
26,0.014824024483550136
27,0.007017501912777391
28,0.0033832249426166694
29,0.0015660864575363087
30,0.0007172915072685138
31,0.0004662394797245728
32,0.0002869166029074721
33,0.00017932287681710068
34,0.00010759372609026041
35,7.172915072684027e-05
36,4.7819433817930523e-05
36,0
