rtt,perc_gte
0.718,1.0
0.731,0.9999190414507773
0.733,0.9998380829015544
0.764,0.9997571243523317
0.766,0.9996761658031088
0.77,0.9995952072538861
0.772,0.9994332901554405
0.775,0.9993523316062176
0.778,0.9992713730569949
0.783,0.9991094559585493
0.785,0.9990284974093264
0.786,0.9989475388601037
0.787,0.9988665803108808
0.792,0.9987856217616581
0.795,0.9987046632124352
0.796,0.9986237046632125
0.807,0.9985427461139896
0.823,0.9984617875647669
0.873,0.998380829015544
1.074,0.9982998704663213
24.761,0.9982189119170984
57.933,0.9981379533678757
58.098,0.9980569948186528
65.74,0.9979760362694301
99.197,0.9978950777202072
99.355,0.9978141191709845
99.431,0.9977331606217616
99.504,0.9976522020725389
99.558,0.997571243523316
100.166,0.9974902849740933
100.29,0.9974093264248705
100.742,0.9973283678756477
101.476,0.9972474093264249
101.607,0.9971664507772021
101.817,0.9970854922279793
101.944,0.9970045336787565
101.951,0.9969235751295337
102.055,0.9968426165803109
102.336,0.9967616580310881
102.341,0.9966806994818653
102.357,0.9965997409326425
102.555,0.9965187823834197
102.675,0.9964378238341969
102.859,0.9963568652849741
103.061,0.9962759067357513
103.109,0.9961949481865285
103.112,0.9961139896373057
103.167,0.9960330310880829
103.336,0.9959520725388601
103.538,0.9958711139896373
103.543,0.9957901554404145
103.549,0.9957091968911918
103.55,0.9956282383419689
103.573,0.9955472797927462
103.575,0.9954663212435233
103.604,0.9953853626943006
103.614,0.9953044041450777
103.615,0.995223445595855
103.662,0.9951424870466321
103.686,0.9950615284974094
103.785,0.9949805699481865
103.794,0.9948996113989638
103.81,0.9948186528497409
103.817,0.9947376943005182
103.823,0.9946567357512953
103.866,0.9945757772020726
103.869,0.9944948186528497
103.892,0.994413860103627
103.897,0.9943329015544041
103.901,0.9942519430051814
103.923,0.9941709844559585
103.963,0.9940900259067358
104.008,0.9940090673575129
104.053,0.9939281088082902
104.055,0.9938471502590673
104.095,0.9937661917098446
104.099,0.9936852331606217
104.105,0.993604274611399
104.154,0.9935233160621761
104.197,0.9934423575129534
104.215,0.9933613989637305
104.24,0.9932804404145078
104.264,0.993199481865285
104.282,0.9931185233160622
104.323,0.9930375647668394
104.332,0.9929566062176166
104.342,0.9928756476683938
104.368,0.992794689119171
104.391,0.9927137305699482
104.454,0.9926327720207254
104.487,0.9925518134715026
104.489,0.9924708549222798
104.548,0.992389896373057
104.554,0.9923089378238342
104.568,0.9922279792746114
104.608,0.9921470207253886
104.642,0.9920660621761658
104.655,0.991985103626943
104.731,0.9918231865284974
104.735,0.9917422279792746
104.749,0.9916612694300518
104.814,0.991580310880829
104.847,0.9914993523316062
104.87,0.9914183937823834
104.895,0.9913374352331606
104.9,0.9912564766839378
104.901,0.991175518134715
104.914,0.9910945595854922
104.952,0.9910136010362695
104.975,0.9909326424870466
104.981,0.9908516839378239
104.994,0.990770725388601
104.998,0.9906897668393783
105.089,0.9906088082901554
105.104,0.9905278497409327
105.121,0.9904468911917098
105.122,0.9903659326424871
105.125,0.9902849740932642
105.142,0.9902040155440415
105.149,0.9901230569948186
105.182,0.9900420984455959
105.221,0.989961139896373
105.229,0.9898801813471503
105.238,0.9897992227979274
105.256,0.9897182642487047
105.276,0.9896373056994818
105.306,0.9895563471502591
105.329,0.9894753886010362
105.338,0.9893944300518135
105.344,0.9893134715025906
105.355,0.9890705958549223
105.383,0.9889896373056994
105.385,0.9889086787564767
105.396,0.9888277202072538
105.408,0.9887467616580311
105.417,0.9886658031088082
105.421,0.9885848445595855
105.425,0.9885038860103627
105.435,0.9884229274611399
105.488,0.9883419689119171
105.499,0.9882610103626943
105.533,0.9881800518134715
105.542,0.9880990932642487
105.563,0.9880181347150259
105.63,0.9879371761658031
105.663,0.9878562176165803
105.667,0.9877752590673575
105.677,0.9876943005181347
105.705,0.9876133419689119
105.731,0.9875323834196891
105.733,0.9874514248704663
105.786,0.9873704663212435
105.789,0.9872895077720207
105.813,0.9872085492227979
105.912,0.9871275906735751
105.935,0.9869656735751295
105.938,0.9868847150259067
105.959,0.986803756476684
106.004,0.9867227979274611
106.024,0.9866418393782384
106.028,0.9865608808290155
106.072,0.9864799222797928
106.073,0.9863989637305699
106.087,0.9863180051813472
106.089,0.9861560880829016
106.095,0.9860751295336787
106.113,0.985994170984456
106.118,0.9859132124352331
106.123,0.9858322538860104
106.158,0.9857512953367875
106.175,0.9856703367875648
106.186,0.9855893782383419
106.19,0.9855084196891192
106.203,0.9854274611398963
106.215,0.9853465025906736
106.247,0.9852655440414507
106.304,0.985184585492228
106.328,0.9851036269430051
106.329,0.9850226683937824
106.333,0.9849417098445595
106.337,0.9848607512953368
106.414,0.9847797927461139
106.429,0.9846988341968912
106.446,0.9846178756476685
106.45,0.9845369170984456
106.473,0.9844559585492227
106.49,0.984375
106.492,0.9842940414507773
106.515,0.9842130829015544
106.516,0.9841321243523315
106.525,0.9840511658031088
106.529,0.9839702072538861
106.561,0.9838892487046632
106.564,0.9838082901554405
106.58,0.9837273316062176
106.581,0.9836463730569949
106.583,0.983565414507772
106.618,0.9834844559585493
106.629,0.9834034974093264
106.651,0.9833225388601037
106.663,0.9832415803108808
106.67,0.9831606217616581
106.685,0.9830796632124352
106.755,0.9829987046632125
106.788,0.9829177461139896
106.793,0.9828367875647669
106.794,0.982755829015544
106.798,0.9826748704663213
106.836,0.9825939119170984
106.841,0.9825129533678757
106.868,0.9824319948186528
106.918,0.9823510362694301
106.931,0.9822700777202072
106.937,0.9821891191709845
106.938,0.9821081606217616
106.951,0.9820272020725389
106.97,0.981946243523316
106.987,0.9818652849740933
107.003,0.9817843264248705
107.014,0.9817033678756477
107.033,0.9816224093264249
107.036,0.9815414507772021
107.043,0.9814604922279793
107.065,0.9813795336787565
107.087,0.9812985751295337
107.096,0.9812176165803109
107.1,0.9811366580310881
107.123,0.9810556994818653
107.128,0.9809747409326425
107.13,0.9808937823834197
107.161,0.9808128238341969
107.168,0.9807318652849741
107.23,0.9806509067357513
107.267,0.9805699481865285
107.286,0.9804889896373057
107.291,0.9804080310880829
107.334,0.9803270725388601
107.383,0.9802461139896373
107.395,0.9801651554404145
107.409,0.9800841968911918
107.415,0.9800032383419689
107.418,0.9799222797927462
107.466,0.9798413212435233
107.485,0.9797603626943006
107.52,0.9796794041450777
107.53,0.979598445595855
107.546,0.9795174870466321
107.552,0.9794365284974094
107.554,0.9793555699481865
107.58,0.9792746113989638
107.603,0.9791936528497409
107.617,0.9791126943005182
107.628,0.9790317357512953
107.645,0.9789507772020726
107.673,0.9788698186528497
107.8,0.978788860103627
107.832,0.9787079015544041
107.851,0.9786269430051814
107.881,0.9785459844559585
107.9,0.9784650259067358
107.911,0.9783840673575129
107.958,0.9783031088082902
107.99,0.9782221502590673
108.01,0.9781411917098446
108.077,0.9780602331606217
108.092,0.977979274611399
108.136,0.9778983160621761
108.191,0.9778173575129534
108.208,0.9777363989637305
108.238,0.9776554404145078
108.269,0.977574481865285
108.295,0.9774935233160622
108.333,0.9774125647668394
108.345,0.9773316062176166
108.356,0.9772506476683938
108.424,0.977169689119171
108.428,0.9770887305699482
108.434,0.9770077720207254
108.441,0.9769268134715026
108.457,0.9768458549222798
108.55,0.976764896373057
108.587,0.9766839378238342
108.652,0.9766029792746114
108.703,0.9765220207253886
108.708,0.9764410621761658
108.712,0.976360103626943
108.718,0.9762791450777202
108.735,0.9761981865284974
108.779,0.9761172279792746
108.809,0.9760362694300518
108.823,0.975955310880829
108.824,0.9758743523316062
108.829,0.9757933937823834
108.834,0.9757124352331606
108.853,0.9756314766839378
108.987,0.975550518134715
108.99,0.9754695595854922
109.004,0.9753886010362695
109.032,0.9753076424870466
109.05,0.9752266839378239
109.123,0.975145725388601
109.161,0.9750647668393783
109.182,0.9749838082901554
109.191,0.9749028497409327
109.225,0.9748218911917098
109.269,0.9747409326424871
