binned_distance,binned_rtt,count
50.0,1.5,86
50.0,4.5,117
50.0,7.5,46
50.0,10.5,24
50.0,13.5,30
50.0,16.5,9
50.0,19.5,7
50.0,22.5,1
50.0,25.5,2
50.0,28.5,1
50.0,31.5,4
50.0,34.5,4
50.0,46.5,2
50.0,49.5,1
50.0,91.5,1
50.0,109.5,1
50.0,130.5,1
50.0,133.5,1
50.0,136.5,1
50.0,142.5,1
50.0,166.5,1
50.0,175.5,1
50.0,280.5,1
50.0,1501.5,1
50.0,1528.5,1
50.0,2344.5,1
50.0,3013.5,1
50.0,28039.5,1
50.0,28297.5,1
50.0,78043.5,1
150.0,1.5,4
150.0,4.5,20
150.0,7.5,32
150.0,10.5,23
150.0,13.5,13
150.0,16.5,14
150.0,19.5,9
150.0,22.5,3
150.0,25.5,6
150.0,28.5,6
150.0,31.5,3
150.0,34.5,2
150.0,37.5,1
150.0,40.5,2
150.0,46.5,3
150.0,55.5,1
150.0,703.5,1
150.0,1123.5,1
150.0,1513.5,2
150.0,1516.5,1
150.0,6055.5,1
250.0,1.5,4
250.0,4.5,10
250.0,7.5,172
250.0,10.5,93
250.0,13.5,69
250.0,16.5,23
250.0,19.5,56
250.0,22.5,22
250.0,25.5,37
250.0,28.5,13
250.0,31.5,7
250.0,34.5,8
250.0,37.5,6
250.0,40.5,36
250.0,43.5,8
250.0,46.5,6
250.0,49.5,4
250.0,52.5,1
250.0,55.5,1
250.0,58.5,1
250.0,70.5,1
250.0,76.5,1
250.0,79.5,1
250.0,97.5,1
250.0,100.5,2
250.0,106.5,2
250.0,115.5,2
250.0,118.5,2
250.0,121.5,1
250.0,154.5,1
250.0,160.5,1
250.0,166.5,3
250.0,178.5,1
250.0,199.5,1
250.0,205.5,1
250.0,247.5,2
250.0,259.5,1
250.0,262.5,1
250.0,421.5,2
250.0,433.5,1
250.0,511.5,1
250.0,607.5,1
250.0,685.5,1
250.0,901.5,1
250.0,1438.5,1
250.0,1504.5,1
250.0,1507.5,1
250.0,1510.5,2
250.0,1525.5,1
250.0,1534.5,1
250.0,1537.5,1
250.0,1555.5,1
250.0,1564.5,1
250.0,1567.5,1
250.0,1792.5,1
250.0,1798.5,1
250.0,2011.5,1
250.0,2014.5,1
250.0,4522.5,1
250.0,9538.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,38
