country_or_state,median_rtt
aut,4.26
ukr,34.2075
deu,18.701
rus,60.5585
usa,119.364
bra,220.626
gbr,24.86
bgr,79.757
ind,177.8185
chn,243.576
swe,119.714
fra,26.2975
jor,76.97749999999999
esp,192.264
bol,223.443
nld,29.882
tha,205.012
che,20.2885
hkg,227.162
jpn,229.7475
qat,124.353
twn,218.246
mex,168.781
mus,188.827
nga,122.416
arg,248.954
ury,222.48
tun,61.344
col,184.2765
chl,246.36
rou,34.653499999999994
bgd,190.651
ita,92.32249999999999
prt,52.461
mys,181.027
hnd,164.05700000000002
sgp,218.247
hun,18.689
khm,196.817
can,110.525
pol,30.141
kwt,88.995
sau,95.409
vnm,202.692
egy,66.123
kor,293.346
aus,287.05150000000003
are,124.718
mmr,222.916
cze,14.966
idn,203.254
npl,187.60950000000003
irn,164.518
btn,230.3605
pak,159.217
isr,74.37
lie,18.9375
zaf,194.752
gtm,149.17849999999999
irl,33.261
svn,17.702
irq,74.8765
slv,160.127
grc,41.480500000000006
nor,45.994
fin,37.231
tur,56.6665
nzl,283.8
vir,129.498
bel,26.781
pry,226.204
srb,13.09
ven,185.073
umi,122.03200000000001
bih,17.483
per,204.99200000000002
lka,197.01850000000002
ecu,185.539
zwe,185.826
phl,224.02249999999998
svk,7.8245000000000005
ago,158.538
dnk,33.797
nic,196.644
blr,41.088
cyp,75.138
kaz,103.405
cri,181.209
mdv,210.6055
pri,156.642
tjk,88.93
bwa,193.771
gum,288.9815
plw,309.409
ken,177.98
moz,204.946
civ,109.547
lux,27.383499999999998
hrv,20.645
est,45.044
bhr,130.249
ltu,42.545
isl,69.272
vgb,154.515
mng,267.52599999999995
imn,35.8085
omn,153.9625
guy,188.685
pan,176.071
lao,240.1815
dom,154.477
mwi,193.416
mlt,43.8855
fsm,286.432
reu,226.7855
lva,42.642
ncl,306.488
cmr,142.27100000000002
alb,36.47
vat,31.2895
uga,205.486
mar,57.689
gmb,89.2
tls,281.429
tto,197.984
syc,26.488
sen,48.358999999999995
pse,72.4365
tkl,38.9855
cog,220.654
aze,82.851
lby,68.266
jam,97.969
tza,167.7585
sdn,109.771
eth,115.174
blz,176.65050000000002
mac,194.3745
mda,40.788
lbn,71.124
brb,192.3875
uzb,88.165
cuw,168.323
gib,57.542
arm,73.31
gha,129.671
nam,206.238
sxm,162.1535
mkd,23.14
pyf,242.78
dji,115.154
dma,182.4605
ton,292.198
mdg,248.653
geo,69.793
sur,219.824
smr,26.134
glp,157.235
jey,35.179500000000004
yem,177.338
bmu,119.787
ner,199.29000000000002
cod,168.659
atg,197.389
sle,129.95
tkm,22.172
grl,80.04599999999999
guf,174.584
dza,56.441
hti,149.99
kgz,118.496
brn,176.221
bhs,127.73100000000001
wsm,322.4075
zmb,212.79250000000002
and,40.266
grd,179.824
ben,123.605
lca,1679.031
afg,170.90550000000002
gnq,54.353
png,418.482
tgo,129.095
kna,186.997
ggy,41.389
rwa,197.979
fro,56.153499999999994
abw,155.499
ala,44.343
maf,149.585
vct,20.211
gab,160.35750000000002
bfa,117.917
mne,33.2195
ata,33.369
lso,197.491
blm,158.062
mtq,162.018
mhl,303.57349999999997
bdi,195.382
ca,109.5335
la,99.5495
ky,128.64600000000002
nj,114.6705
ct,105.309
wa,129.113
va,115.39
tx,159.984
ny,120.523
ga,132.63850000000002
dc,32.449
co,132.114
nc,119.209
ma,118.4705
oh,111.083
fl,138.573
md,111.928
mi,117.6445
mo,129.262
in,125.446
il,122.123
ok,117.84700000000001
nv,157.543
wi,130.909
tn,128.663
az,149.694
al,130.48250000000002
mn,129.22050000000002
or,168.81
wy,145.079
ut,148.696
nh,169.657
wv,135.041
nd,168.658
sc,114.158
ia,141.655
de,111.877
ar,122.805
pa,111.111
ks,139.6875
nm,154.197
ne,133.0065
ak,188.4595
vt,102.04
mt,164.889
ms,134.881
hi,168.4955
id,166.454
ri,118.316
sd,139.625
me,114.1265
