ip_path_len,perc_gte
6,1.0
7,0.9986173522295195
8,0.9797211660329531
9,0.9566770365249453
10,0.9188846641318125
11,0.861850443599493
12,0.7633367899527596
13,0.6477704804701002
14,0.5574374927987096
15,0.48023965894688325
16,0.3311441410300726
17,0.21684525867035376
18,0.1363060260398663
19,0.09171563544187122
20,0.05922341283558019
21,0.042170756999654335
22,0.023620232745708014
23,0.013250374467104531
24,0.00795022468026274
25,0.004839267196681596
26,0.0028805161885009367
27,0.0018435303606406661
28,0.0006913238852401804
33,0.00011522064753999306
33,0
