country_or_state,median_rtt
usa,119.182
deu,20.769
hun,9.3995
aut,4.601
ita,34.469
idn,253.91
esp,41.499
swe,100.096
nld,26.827
prt,56.51
kor,282.99699999999996
fra,28.511
gbr,30.636
bra,222.555
dnk,30.826
ukr,48.771
pak,151.2025
egy,63.481
chn,231.625
jpn,257.775
sgp,170.4245
tha,215.193
pol,31.834
vnm,247.467
rou,27.0535
nor,41.352000000000004
rus,60.864
can,113.2235
bel,33.962500000000006
hkg,184.068
mex,159.823
zaf,178.94
cmr,181.4755
arg,236.7165
irl,45.766
bgr,39.344
ken,151.991
hrv,12.1745
srb,14.6155
svk,8.442
cze,14.1125
tur,40.016
aus,288.925
ind,162.35399999999998
are,126.2225
tto,185.04199999999997
sau,101.79
mys,164.576
fin,42.7535
zmb,203.315
twn,240.023
col,169.502
bgd,197.582
uga,202.917
grc,47.624
cyp,66.775
kaz,99.841
mar,57.97
che,18.684
lux,17.969
jor,63.697500000000005
chl,221.273
ury,182.5865
pri,163.751
mus,174.265
svn,19.619
hnd,157.841
sdn,87.325
som,93.47200000000001
phl,230.10899999999998
isr,71.195
ven,145.145
blr,42.208
bol,217.89600000000002
per,187.7245
qat,116.152
nga,134.359
tza,160.1685
zwe,227.93
aze,94.702
gtm,170.808
ltu,41.231
lka,174.3735
brb,165.83100000000002
kwt,116.18
pry,183.59050000000002
ala,34.102
yem,134.3535
nam,199.862
lva,42.732
tun,40.495000000000005
npl,192.11700000000002
mda,42.911
ago,156.703
irn,105.9135
bwa,201.5345
mtq,131.764
nzl,294.218
bih,19.1095
slb,356.225
lby,48.792
mac,174.6445
wsm,308.538
dji,132.461
est,43.342
mdg,236.71
guy,206.185
irq,81.0915
khm,215.609
reu,227.98
pse,68.7265
geo,65.72749999999999
dza,65.096
gha,133.12150000000003
png,330.661
ecu,188.826
cpv,82.51
gnq,191.012
mlt,45.11150000000001
syr,67.293
tkm,113.509
arm,69.32050000000001
isl,60.705
tjk,118.7635
jam,158.931
civ,119.638
nic,173.958
rwa,158.05599999999998
cog,160.5495
omn,156.78449999999998
pan,177.994
kgz,110.871
lca,193.15699999999998
mkd,36.7785
dom,151.7545
cuw,159.924
mco,27.1415
lso,209.444
vgb,142.05
cri,178.7075
blz,173.017
mng,121.7075
bhr,103.972
mmr,230.5145
mwi,212.76049999999998
bhs,129.961
jey,32.951
uzb,107.037
fro,50.333
slv,160.643
ncl,319.19
gab,133.37349999999998
imn,35.664
dma,171.169
aia,1668.2064999999998
sen,90.029
mdv,193.433
lbn,109.82499999999999
cym,192.339
ssd,165.266
cub,208.144
hti,152.374
gmb,60.1715
mnp,297.897
alb,24.386499999999998
glp,164.115
gum,264.5135
bmu,148.204
fji,336.152
bdi,173.208
sur,219.14999999999998
flk,757.1904999999999
moz,203.78
sle,134.4595
brn,219.989
tgo,126.555
abw,216.034
ben,164.953
mne,21.518
afg,141.099
swz,200.651
and,35.831
ner,159.438
gib,51.863
bes,164.541
cod,260.053
syc,154.2565
wi,3.665
ca,158.332
wa,161.05
id,168.242
co,107.4885
fl,128.083
mo,123.2465
va,103.074
ct,104.64750000000001
il,116.241
nj,102.1625
ma,103.4025
tx,133.61849999999998
in,123.5605
dc,108.011
ny,103.9925
mn,124.2125
md,110.433
oh,119.926
pa,113.328
az,155.5865
ky,125.569
ks,134.493
ga,116.8065
nc,113.381
ia,128.632
nh,111.6785
wy,165.856
or,169.6325
sc,122.64750000000001
mi,124.168
ut,156.146
la,132.4995
ak,282.394
de,106.2165
nm,152.351
ms,141.274
tn,123.815
al,125.972
sd,128.056
nd,131.624
hi,223.0195
wv,115.09700000000001
ok,138.27
nv,158.781
ne,130.49450000000002
mt,164.273
vt,109.8305
ar,138.393
ri,107.258
me,99.548
