hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,7706.991,7679.4615,7721.1815
2,1.826,1.679,2.063
3,2.302,2.065,3.275
4,2.715,2.367,12.956
5,4.804,2.707,14.103
6,13.864,13.472,16.434
7,22.387,16.604,28.637
8,37.341,23.54,105.42850000000001
9,102.472,29.587,170.871
10,109.445,39.6965,179.666
11,127.9285,58.9015,196.7865
12,157.313,101.535,235.198
13,161.238,112.176,244.511
14,169.096,117.903,253.443
15,167.043,118.676,254.129
16,167.635,124.421,253.759
17,169.356,129.049,257.344
18,171.745,132.915,257.026
19,187.322,140.423,262.514
20,221.443,150.797,267.912
21,238.165,158.251,274.572
22,248.992,162.292,281.297
23,270.33,166.134,287.155
24,277.986,175.289,297.121
25,282.639,203.203,299.514
26,288.745,272.996,300.788
27,289.216,266.975,306.478
28,294.416,270.651,310.924
29,292.47950000000003,174.316,313.2405
30,311.252,291.111,315.783
31,311.5725,296.488,315.332
32,315.399,311.405,317.897
33,307.307,274.144,315.419
34,305.038,288.607,314.388
35,315.73,315.73,315.73
