binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,15.607,4.267,94.806
100.0,9.72,6.315,19.6635
200.0,13.7675,8.169,25.264
300.0,16.835,10.218,26.22
400.0,20.181,15.514,25.193
500.0,21.495,17.671,28.9515
600.0,23.2365,15.583,37.664
700.0,23.111,18.624,30.918
800.0,29.81075,22.426,40.722
900.0,29.272,23.96,37.696
1000.0,31.5685,26.03425,41.643249999999995
1100.0,39.5215,32.1005,46.92425
1200.0,34.2155,28.236,47.911
1300.0,38.785,31.869,48.227
1400.0,38.126,32.19,45.983
1500.0,43.7345,38.620999999999995,51.4245
1600.0,49.07,43.534,59.331
1700.0,51.461,43.791,65.718
1800.0,49.7295,42.816,122.775
1900.0,52.373,46.901,60.08
2000.0,65.3945,56.2695,67.65299999999999
2100.0,56.8795,52.152,70.195
2200.0,55.063,49.399,61.651
2300.0,58.756,51.7065,70.928
2400.0,67.858,62.225,74.74350000000001
2500.0,61.485,55.279,126.08500000000001
2600.0,64.56049999999999,56.899,90.202
2700.0,127.1895,122.852,131.527
2800.0,87.253,71.6035,102.78800000000001
2900.0,67.764,59.487,79.041
3000.0,65.57,64.356,75.082
3100.0,72.491,70.4585,76.355
3200.0,105.117,79.618,112.464
3300.0,91.19900000000001,79.459,116.4455
3400.0,104.897,83.495,118.845
3500.0,73.729,69.181,88.57
3600.0,92.856,81.327,101.239
3700.0,103.0275,88.0725,106.578
3800.0,109.061,102.892,112.22
3900.0,98.4855,86.068,145.37324999999998
4000.0,116.519,104.555,132.5925
4100.0,167.559,117.22,183.403
4200.0,125.133,103.251,133.104
4300.0,79.759,78.963,79.955
4400.0,127.8365,86.223,135.411
4500.0,99.999,91.78800000000001,110.0
4600.0,114.995,97.03,180.77
4700.0,100.769,91.362,127.786
4800.0,120.27199999999999,87.71525,131.784
4900.0,149.488,140.141,158.809
5000.0,145.4755,128.172,195.877
5100.0,138.80425,114.387,153.013
5200.0,74.845,55.03,161.5805
5300.0,219.436,209.895,232.412
5400.0,146.628,128.907,187.117
5500.0,176.37599999999998,157.569,239.684
5600.0,165.978,147.87349999999998,183.108
5700.0,170.4235,131.2235,198.528
5800.0,165.696,145.481,193.40449999999998
5900.0,117.69,112.441,127.66399999999999
6000.0,158.462,132.54000000000002,212.144
6100.0,150.941,129.82,221.499
6200.0,162.976,118.50399999999999,189.2905
6300.0,155.523,123.804,178.366
6400.0,110.4975,104.16,122.305
6500.0,113.10300000000001,101.025,145.851
6600.0,109.078,100.476,117.602
6700.0,117.62425,107.11500000000001,136.262
6800.0,112.581,102.291,138.03
6900.0,115.3035,108.654,157.8295
7000.0,122.839,110.0795,158.286
7100.0,113.5815,100.7,134.931
7200.0,119.178,112.311,127.299
7300.0,128.6805,120.361,205.658
7400.0,184.78075,127.0205,244.7065
7500.0,225.6,171.21974999999998,252.92175
7600.0,138.998,121.511,243.315
7700.0,239.4785,157.176,264.75
7800.0,194.571,136.074,253.385
7900.0,168.46075000000002,130.322,235.7165
8000.0,133.1285,117.017,221.467
8100.0,169.261,127.701,213.736
8200.0,208.085,170.696,234.32350000000002
8300.0,285.698,249.2335,297.522
8400.0,187.776,137.348,208.112
8500.0,189.356,174.939,229.406
8600.0,187.146,160.6235,227.649
8700.0,180.465,146.393,209.0205
8800.0,178.97875,133.928,231.305
8900.0,180.613,156.592,274.514
9000.0,253.638,209.2545,270.11749999999995
9100.0,263.797,249.853,274.562
9200.0,156.38850000000002,139.563,250.399
9300.0,233.892,178.883,273.352
9400.0,169.211,162.956,179.896
9500.0,160.58274999999998,146.517,178.727
9600.0,164.587,130.879,177.027
9700.0,173.342,157.713,201.062
9800.0,165.93925000000002,159.956,175.05
9900.0,219.139,193.2855,231.28699999999998
10000.0,188.33100000000002,170.015,217.997
10100.0,218.32225,206.392,229.5665
10200.0,179.5135,163.328,210.677
10300.0,183.917,166.688,209.49349999999998
10400.0,208.729,193.095,219.071
10500.0,189.8155,180.1935,217.24025
10600.0,187.462,179.097,221.756
10700.0,193.25,185.477,206.021
10800.0,224.58749999999998,197.049,237.447
10900.0,235.284,222.29149999999998,244.79149999999998
11000.0,214.929,186.748,241.964
11100.0,197.179,184.558,209.963
11200.0,247.706,228.639,255.464
11300.0,203.872,188.737,244.852
11400.0,195.319,187.255,227.63049999999998
11500.0,290.031,238.417,293.256
11600.0,242.7265,189.362,257.944
11700.0,186.62124999999997,181.131,192.334
11800.0,241.17,237.27249999999998,249.943
11900.0,247.022,238.253,256.644
12000.0,246.866,242.348,251.357
12100.0,273.44500000000005,246.336,290.93
12200.0,242.011,237.226,254.82
12300.0,214.312,210.435,265.8535
12400.0,232.887,222.138,242.072
12500.0,220.58225,216.55,230.242
12600.0,217.392,206.19625000000002,252.68975
12700.0,217.398,207.413,217.603
12800.0,0,0,0
12900.0,238.652,235.812,280.786
13000.0,225.126,219.026,231.226
13100.0,242.3305,235.726,250.366
13200.0,240.74,223.297,287.701
13300.0,323.1265,293.073,348.003
13400.0,0,0,0
13600.0,289.769,287.515,819.4427499999999
13700.0,316.8905,316.619,317.162
13800.0,0,0,0
13900.0,0,0,0
14500.0,0,0,0
14600.0,0,0,0
14800.0,0,0,0
15100.0,324.19825000000003,300.839,336.715
15200.0,316.57849999999996,312.5405,319.342
15300.0,0,0,0
15600.0,323.539,303.499,366.476
15700.0,253.593,114.962,311.569
15800.0,313.6595,295.979,331.414
15900.0,302.428,294.866,312.77
16000.0,291.45825,280.18600000000004,309.171
16100.0,313.2065,310.709,316.362
16200.0,326.716,323.408,329.776
16400.0,0,0,0
17800.0,304.14099999999996,303.943,304.339
17900.0,290.486,284.50699999999995,296.1925
18000.0,285.42449999999997,284.718,310.356
18100.0,302.319,291.558,313.576
18200.0,292.931,285.643,299.081
