binned_distance,binned_rtt,count
50.0,1.5,173
50.0,4.5,180
50.0,7.5,69
50.0,10.5,29
50.0,13.5,51
50.0,16.5,32
50.0,19.5,10
50.0,22.5,6
50.0,25.5,2
50.0,28.5,9
50.0,31.5,2
50.0,34.5,2
50.0,37.5,2
50.0,73.5,1
50.0,76.5,1
50.0,79.5,1
50.0,97.5,1
50.0,325.5,1
50.0,475.5,1
50.0,1003.5,1
50.0,1204.5,1
50.0,1504.5,1
50.0,1531.5,1
50.0,1540.5,1
50.0,1561.5,1
50.0,1582.5,1
50.0,1585.5,1
50.0,1606.5,3
50.0,1627.5,1
50.0,1639.5,2
50.0,1645.5,1
50.0,2005.5,1
50.0,2014.5,1
50.0,2272.5,1
50.0,2998.5,1
50.0,3007.5,1
50.0,7927.5,1
50.0,14368.5,1
50.0,18871.5,1
50.0,24964.5,1
50.0,29791.5,1
50.0,49840.5,1
150.0,1.5,14
150.0,4.5,38
150.0,7.5,65
150.0,10.5,89
150.0,13.5,35
150.0,16.5,76
150.0,19.5,30
150.0,22.5,26
150.0,25.5,13
150.0,28.5,21
150.0,31.5,13
150.0,34.5,11
150.0,37.5,4
150.0,40.5,6
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
150.0,73.5,1
150.0,100.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1519.5,1
150.0,1522.5,1
150.0,1537.5,1
150.0,1588.5,1
150.0,1597.5,1
150.0,1645.5,2
150.0,1660.5,1
150.0,1666.5,1
150.0,2011.5,1
150.0,2035.5,1
150.0,3088.5,1
150.0,8704.5,1
250.0,1.5,27
250.0,4.5,20
250.0,7.5,189
250.0,10.5,137
250.0,13.5,82
250.0,16.5,103
250.0,19.5,69
250.0,22.5,77
250.0,25.5,46
250.0,28.5,56
250.0,31.5,36
250.0,34.5,43
250.0,37.5,13
250.0,40.5,16
250.0,43.5,3
250.0,46.5,4
250.0,49.5,7
250.0,52.5,2
250.0,55.5,6
250.0,58.5,2
250.0,64.5,1
250.0,67.5,1
250.0,70.5,3
250.0,73.5,1
250.0,76.5,1
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,106.5,2
250.0,109.5,1
250.0,115.5,1
250.0,127.5,1
250.0,133.5,1
250.0,136.5,2
250.0,145.5,1
250.0,175.5,1
250.0,190.5,1
250.0,250.5,1
250.0,679.5,1
250.0,1297.5,1
250.0,1501.5,2
250.0,1504.5,1
250.0,1507.5,3
250.0,1510.5,3
250.0,1513.5,4
250.0,1519.5,1
250.0,1528.5,3
250.0,1531.5,1
250.0,1534.5,2
250.0,1537.5,1
250.0,1540.5,2
250.0,1546.5,2
250.0,1555.5,1
250.0,1558.5,1
250.0,1576.5,1
250.0,1585.5,1
250.0,1663.5,1
250.0,2014.5,1
250.0,2560.5,1
250.0,2998.5,1
250.0,8413.5,1
250.0,18523.5,1
250.0,19147.5,1
350.0,1.5,3
350.0,4.5,2
350.0,7.5,22
350.0,10.5,37
350.0,13.5,70
350.0,16.5,89
350.0,19.5,87
350.0,22.5,56
350.0,25.5,29
350.0,28.5,25
350.0,31.5,28
350.0,34.5,15
350.0,37.5,11
350.0,40.5,8
350.0,43.5,3
350.0,46.5,2
350.0,49.5,1
350.0,55.5,4
350.0,61.5,1
350.0,67.5,1
350.0,70.5,1
350.0,76.5,1
350.0,103.5,1
350.0,124.5,1
350.0,127.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1516.5,1
350.0,1525.5,1
350.0,1534.5,1
350.0,1546.5,2
350.0,1549.5,1
350.0,1552.5,1
350.0,1555.5,2
350.0,1561.5,1
350.0,1564.5,1
350.0,1585.5,1
350.0,1588.5,1
350.0,1639.5,1
350.0,1645.5,1
350.0,1648.5,1
350.0,1651.5,1
350.0,2017.5,1
450.0,1.5,10
450.0,4.5,4
450.0,7.5,10
450.0,10.5,58
450.0,13.5,107
450.0,16.5,116
450.0,19.5,110
450.0,22.5,96
450.0,25.5,65
450.0,28.5,37
450.0,31.5,31
450.0,34.5,23
450.0,37.5,25
450.0,40.5,15
450.0,43.5,10
450.0,46.5,11
450.0,49.5,3
450.0,52.5,7
450.0,55.5,2
450.0,58.5,1
450.0,61.5,1
450.0,76.5,1
450.0,79.5,1
450.0,88.5,2
450.0,94.5,1
450.0,97.5,1
450.0,103.5,1
450.0,106.5,1
450.0,109.5,2
450.0,124.5,1
450.0,163.5,1
450.0,175.5,1
450.0,1045.5,1
450.0,1516.5,1
