rtt,perc_gte
1.463,1.0
1.727,0.9999592302674495
1.757,0.9999184605348989
1.797,0.9998776908023483
1.86,0.9998369210697978
1.861,0.9997961513372472
1.879,0.9997553816046967
1.885,0.9997146118721462
1.89,0.999633072407045
1.892,0.9995923026744945
1.913,0.9995515329419439
1.92,0.9995107632093934
1.927,0.9994292237442922
1.943,0.9993884540117417
1.95,0.9993476842791911
1.951,0.9993069145466406
1.952,0.99926614481409
1.957,0.9992253750815394
1.96,0.9991846053489889
1.975,0.9991438356164384
1.979,0.9991030658838878
1.98,0.9990622961513372
1.992,0.9990215264187867
1.996,0.9989807566862361
2.004,0.9989399869536856
2.033,0.9988992172211351
2.041,0.9988584474885844
2.042,0.9988176777560339
2.047,0.9987769080234834
2.066,0.9986953685583823
2.068,0.9986545988258317
2.07,0.9986138290932811
2.076,0.9985730593607306
2.079,0.9985322896281801
2.101,0.9984915198956295
2.111,0.9984507501630789
2.117,0.9984099804305284
2.123,0.9983692106979778
2.132,0.9983284409654273
2.133,0.9982876712328768
2.137,0.9982469015003261
2.145,0.9982061317677756
2.147,0.9981653620352251
2.155,0.9981245923026745
2.164,0.998083822570124
2.178,0.9980022831050228
2.182,0.9979615133724723
2.184,0.9979207436399217
2.188,0.9978799739073712
2.193,0.9978392041748206
2.196,0.99779843444227
2.198,0.9977576647097195
2.203,0.997716894977169
2.204,0.9976761252446184
2.218,0.9976353555120678
2.219,0.9975945857795173
2.22,0.9975538160469667
2.221,0.9975130463144162
2.224,0.9974722765818657
2.245,0.997431506849315
2.248,0.9973907371167645
2.251,0.997349967384214
2.266,0.9972276581865623
2.27,0.9971868884540117
2.275,0.9971461187214612
2.286,0.9971053489889107
2.287,0.99706457925636
2.295,0.9970238095238095
2.299,0.996983039791259
2.308,0.9969422700587084
2.312,0.9969015003261579
2.314,0.9968607305936074
2.317,0.9968199608610567
2.319,0.9967791911285062
2.32,0.9967384213959556
2.322,0.9966976516634051
2.326,0.9966568819308546
2.329,0.9965753424657534
2.332,0.9965345727332029
2.349,0.9964938030006523
2.352,0.9964530332681018
2.356,0.9964122635355512
2.36,0.9963714938030006
2.361,0.9963307240704501
2.364,0.9962899543378996
2.365,0.996249184605349
2.372,0.9962084148727984
2.38,0.9961676451402479
2.386,0.9961268754076973
2.391,0.9960861056751468
2.403,0.9960453359425963
2.407,0.9960045662100456
2.418,0.9959637964774951
2.419,0.9959230267449446
2.423,0.995882257012394
2.431,0.9958007175472929
2.432,0.9957599478147423
2.435,0.9957191780821918
2.44,0.9956784083496413
2.441,0.9956376386170906
2.442,0.9955560991519896
2.445,0.995515329419439
2.446,0.9954745596868885
2.454,0.995433789954338
2.459,0.9953930202217873
2.463,0.9953522504892368
2.465,0.9953114807566862
2.468,0.9952707110241357
2.483,0.9952299412915852
2.489,0.9951891715590345
2.491,0.995148401826484
2.495,0.9951076320939335
2.496,0.9950668623613829
2.505,0.9950260926288323
2.513,0.9949853228962818
2.515,0.9949445531637312
2.521,0.9949037834311807
2.545,0.9948630136986302
2.557,0.9948222439660795
2.563,0.994781474233529
2.566,0.9946999347684279
2.583,0.9946591650358774
2.588,0.9946183953033269
2.595,0.9945776255707762
2.596,0.9945368558382257
2.597,0.9944960861056752
2.602,0.9944553163731246
2.613,0.994414546640574
2.616,0.9943737769080235
2.629,0.9943330071754729
2.631,0.9942922374429224
2.645,0.9942514677103719
2.647,0.9942106979778212
2.649,0.9941699282452707
2.664,0.9941291585127201
2.668,0.9940883887801696
2.699,0.9940476190476191
2.701,0.9940068493150684
2.714,0.9939660795825179
2.718,0.9939253098499674
2.729,0.9938845401174168
2.741,0.9938437703848663
2.775,0.9938030006523157
2.795,0.9937622309197651
2.815,0.9937214611872146
2.828,0.9936806914546641
2.838,0.9936399217221135
2.845,0.993599151989563
2.864,0.9935583822570124
2.877,0.9935176125244618
2.885,0.9934768427919113
2.969,0.9934360730593608
2.982,0.9933953033268101
2.991,0.9933545335942596
3.019,0.9933137638617091
3.036,0.9932729941291585
3.038,0.993232224396608
3.063,0.9931914546640574
3.082,0.9931506849315068
3.112,0.9931099151989563
3.113,0.9930691454664058
3.148,0.9930283757338552
3.155,0.9929876060013046
3.156,0.9929468362687541
3.177,0.9929060665362035
3.201,0.992865296803653
3.217,0.9928245270711025
3.224,0.9927837573385518
3.228,0.9927429876060013
3.234,0.9927022178734507
3.316,0.9926614481409002
3.321,0.9926206784083497
3.421,0.992579908675799
3.485,0.9925391389432485
3.489,0.992498369210698
3.515,0.9924575994781474
3.519,0.9924168297455969
3.524,0.9923760600130463
3.535,0.9923352902804957
