ip_path_len,perc_gte
0,1.0
1,0.9410578168460836
2,0.9363653735906745
3,0.9295836252839884
4,0.9260717243136506
5,0.9220332505255112
6,0.9135656198908635
7,0.89775569569187
8,0.8687517251629615
9,0.8201116843960337
10,0.7406968596725907
11,0.6483597681380979
12,0.5464806675584433
13,0.4454933435250653
14,0.3572329447735525
15,0.2848758944306431
16,0.2096439263647366
17,0.14737669065970227
18,0.10589634159288275
19,0.07650593456058774
20,0.05341316856700007
21,0.0371955750897085
22,0.025560014438286927
23,0.01860840393230989
24,0.013673907042911493
25,0.010348854491793569
26,0.007945304371828388
27,0.00601312185489522
28,0.004514087946153711
29,0.0032868335562774575
30,0.0023313586852665713
31,0.0017410875427309458
32,0.0010531456356031033
33,0.0004501348281207296
34,0.0001698621992908267
35,0.0001104104295390762
36,7.219143469860967e-05
37,5.09586597872147e-05
38,2.9725884875930753e-05
39,1.2739664946859186e-05
39,0
