ip_path_len,perc_gte
4,1.0
5,0.9997961513372472
6,0.9979207436399217
7,0.990582191780822
8,0.95808871493803
9,0.8950994781474233
10,0.8025521852576647
11,0.6758398564905415
12,0.5543868232224396
13,0.4531148075668624
14,0.3736138290932811
15,0.3052022178734507
16,0.23980756686236138
17,0.18358610567514677
18,0.13808708414872795
19,0.10481898238747556
20,0.0781148075668624
21,0.05760763209393349
22,0.04472439660795824
23,0.034409654272667956
24,0.028579582517938684
25,0.024217221135029332
26,0.019814090019569464
27,0.014880952380952328
28,0.009703196347031984
29,0.006767775603392034
30,0.004158512720156549
31,0.0026908023483366295
32,0.0015084801043705465
33,0.0004892367906066397
34,0.00020384866275280356
35,8.153946510114363e-05
35,0
