binned_distance,binned_rtt,count
50.0,1.5,24
50.0,4.5,3
50.0,7.5,1
50.0,10.5,1
50.0,13.5,4
50.0,16.5,1
50.0,19.5,1
50.0,37.5,3
50.0,40.5,2
50.0,43.5,3
50.0,58.5,1
50.0,61.5,1
50.0,64.5,3
50.0,184.5,1
50.0,187.5,1
50.0,193.5,4
50.0,202.5,1
50.0,241.5,3
50.0,289.5,2
50.0,1498.5,1
850.0,223.5,3
850.0,229.5,2
850.0,232.5,1
850.0,235.5,2
850.0,250.5,1
850.0,265.5,1
850.0,349.5,2
1050.0,190.5,2
1050.0,193.5,6
1050.0,196.5,4
1050.0,199.5,4
1050.0,205.5,2
1050.0,208.5,1
1050.0,211.5,1
1050.0,214.5,4
1050.0,217.5,3
1050.0,220.5,5
1050.0,223.5,2
1050.0,226.5,3
1050.0,229.5,2
1050.0,232.5,5
1050.0,235.5,13
1050.0,238.5,7
1050.0,241.5,5
1050.0,244.5,4
1050.0,247.5,3
1050.0,250.5,3
1050.0,256.5,2
1050.0,415.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,214.5,1
1350.0,229.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,250.5,1
1350.0,262.5,1
1450.0,268.5,1
1550.0,196.5,1
1550.0,199.5,1
1550.0,202.5,1
1550.0,211.5,2
1550.0,217.5,3
1550.0,220.5,3
1550.0,229.5,2
1550.0,232.5,1
1550.0,235.5,2
1550.0,1735.5,1
1650.0,193.5,1
1650.0,196.5,3
1650.0,199.5,3
1650.0,205.5,1
1650.0,208.5,1
1650.0,232.5,1
1650.0,238.5,4
1650.0,241.5,1
1650.0,244.5,1
1650.0,247.5,2
1650.0,250.5,2
1650.0,253.5,1
1650.0,262.5,1
1650.0,268.5,2
1650.0,271.5,2
1650.0,280.5,1
1650.0,292.5,1
1650.0,298.5,1
1650.0,304.5,1
1650.0,397.5,2
1650.0,11209.5,1
1750.0,196.5,2
1750.0,199.5,1
1750.0,202.5,1
1750.0,205.5,1
1750.0,208.5,3
1750.0,211.5,7
1750.0,214.5,3
1750.0,217.5,3
1750.0,229.5,2
1750.0,232.5,3
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,4
1850.0,199.5,6
1850.0,205.5,3
1850.0,208.5,3
1850.0,214.5,1
1850.0,217.5,2
1850.0,220.5,1
1850.0,223.5,1
1850.0,238.5,1
1850.0,253.5,1
1850.0,310.5,2
1850.0,313.5,4
1850.0,709.5,1
1850.0,4960.5,1
1950.0,187.5,1
1950.0,193.5,1
1950.0,199.5,2
1950.0,235.5,1
2050.0,193.5,1
2050.0,196.5,3
2050.0,199.5,2
2050.0,202.5,3
2050.0,205.5,3
2050.0,208.5,1
2050.0,214.5,3
2050.0,217.5,1
2050.0,220.5,2
2050.0,223.5,1
2050.0,229.5,2
2050.0,238.5,1
2050.0,244.5,2
2050.0,250.5,3
2050.0,262.5,1
2050.0,358.5,1
2050.0,370.5,1
2150.0,187.5,1
2150.0,190.5,14
2150.0,193.5,50
2150.0,196.5,44
2150.0,199.5,27
2150.0,202.5,14
2150.0,205.5,17
2150.0,208.5,14
2150.0,211.5,12
2150.0,214.5,9
2150.0,217.5,5
2150.0,220.5,3
2150.0,223.5,3
2150.0,226.5,3
2150.0,229.5,1
2150.0,238.5,1
2150.0,256.5,1
2150.0,262.5,1
2150.0,280.5,2
2150.0,286.5,2
2150.0,289.5,1
2150.0,295.5,2
2150.0,298.5,1
2150.0,310.5,1
2150.0,313.5,1
2150.0,319.5,2
2150.0,322.5,1
2150.0,328.5,1
2150.0,331.5,5
2150.0,334.5,2
2150.0,337.5,3
2150.0,340.5,1
2150.0,343.5,1
2150.0,346.5,10
2150.0,349.5,23
2150.0,352.5,3
2150.0,355.5,2
2150.0,358.5,7
2150.0,361.5,8
2150.0,364.5,8
2150.0,367.5,5
2150.0,370.5,2
2150.0,373.5,4
2150.0,376.5,1
2150.0,385.5,1
2150.0,469.5,1
2150.0,502.5,1
2150.0,988.5,1
2150.0,1696.5,1
2150.0,1702.5,1
2150.0,1759.5,1
2150.0,2440.5,1
2150.0,2653.5,1
2250.0,196.5,5
2250.0,199.5,8
2250.0,202.5,4
2250.0,205.5,8
2250.0,208.5,4
2250.0,211.5,6
2250.0,214.5,1
2250.0,217.5,2
2250.0,220.5,1
2250.0,223.5,7
2250.0,226.5,2
2250.0,229.5,3
2250.0,232.5,5
2250.0,235.5,3
2250.0,238.5,1
2250.0,241.5,3
2250.0,244.5,5
2250.0,247.5,2
2250.0,250.5,9
2250.0,253.5,1
2250.0,256.5,3
2250.0,259.5,6
2250.0,262.5,5
2250.0,265.5,1
2250.0,268.5,1
2250.0,274.5,1
2250.0,289.5,1
2250.0,307.5,2
2250.0,313.5,1
2250.0,349.5,4
2250.0,361.5,2
2250.0,2212.5,1
2250.0,2269.5,1
2350.0,190.5,2
2350.0,193.5,2
2350.0,196.5,2
2350.0,199.5,2
2350.0,202.5,4
2350.0,205.5,2
2350.0,211.5,1
2450.0,196.5,1
2450.0,349.5,1
2450.0,352.5,1
2450.0,361.5,1
2450.0,364.5,1
2450.0,484.5,1
2450.0,1882.5,1
2550.0,199.5,2
2550.0,268.5,2
2550.0,358.5,1
2550.0,1849.5,1
2650.0,202.5,2
2650.0,205.5,4
2650.0,208.5,2
2650.0,211.5,1
2650.0,223.5,1
2650.0,229.5,1
2650.0,232.5,2
2650.0,253.5,3
2650.0,256.5,10
2650.0,259.5,9
2650.0,262.5,8
2650.0,265.5,2
2650.0,268.5,3
2650.0,271.5,1
2650.0,901.5,1
2750.0,196.5,2
2750.0,199.5,1
2750.0,202.5,1
2750.0,211.5,1
2750.0,256.5,1
2750.0,364.5,2
2850.0,253.5,1
3150.0,193.5,3
3150.0,202.5,1
3150.0,211.5,2
3150.0,214.5,2
3150.0,223.5,1
3150.0,226.5,1
3150.0,235.5,1
3150.0,256.5,3
3150.0,259.5,1
3250.0,193.5,3
3350.0,190.5,9
3350.0,193.5,10
3350.0,196.5,16
3350.0,199.5,14
3350.0,202.5,6
3350.0,205.5,2
3350.0,208.5,1
3350.0,211.5,1
3350.0,226.5,1
3350.0,229.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,247.5,1
3350.0,277.5,1
3350.0,286.5,2
3350.0,289.5,3
3350.0,325.5,1
3350.0,331.5,1
3350.0,340.5,5
3350.0,349.5,5
3350.0,355.5,2
3350.0,358.5,1
3350.0,361.5,1
3350.0,364.5,1
3350.0,370.5,1
3350.0,373.5,1
3350.0,2338.5,1
3450.0,208.5,1
3450.0,232.5,1
3450.0,238.5,1
3450.0,253.5,1
3450.0,262.5,1
3450.0,394.5,1
3650.0,232.5,1
3850.0,193.5,2
3850.0,202.5,7
3850.0,205.5,7
3850.0,208.5,2
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,310.5,1
3850.0,313.5,6
3850.0,316.5,2
3950.0,226.5,1
4150.0,256.5,1
4450.0,343.5,1
4450.0,346.5,2
4450.0,349.5,1
4450.0,355.5,1
4450.0,370.5,1
4550.0,202.5,1
4550.0,244.5,2
4550.0,259.5,1
