ip_path_len,perc_gte
6,1.0
7,0.9878928702458114
8,0.9860584566466919
9,0.9822673352085117
10,0.9761526232114467
11,0.97175003057356
12,0.9650238473767886
13,0.9376299376299376
14,0.9118258530023235
15,0.8720802250214015
16,0.7735110676287147
17,0.69585422526599
18,0.6091476091476091
19,0.5355264767029473
20,0.38571603277485633
21,0.2779748073865721
22,0.21438180261709672
23,0.1676654029595206
24,0.1502996208878562
25,0.12156047450165097
26,0.10920875626757975
27,0.0997920997920998
28,0.077779136602666
29,0.05882352941176472
30,0.04011251070074595
31,0.022135257429375055
32,0.012963189433777722
33,0.0072153601565366765
34,0.0035465329582976546
35,0.0015898251192368873
36,0.00036688271982388
38,0.00012229423994125632
38,0
