country_or_state,median_rtt
mdg,10.8625
fra,192.549
usa,277.6865
mex,329.331
tha,431.29150000000004
gbr,194.839
swe,222.3875
ecu,354.012
ita,200.924
che,207.011
fin,227.041
can,282.33450000000005
hkg,406.45500000000004
chn,424.506
jpn,433.356
nld,205.24849999999998
kor,459.782
deu,202.805
esp,223.112
prt,217.2865
gha,216.175
grc,237.87849999999997
are,299.78200000000004
ury,395.76250000000005
sgp,409.38300000000004
zaf,200.95
bra,388.879
aus,464.379
ken,205.263
twn,456.853
mar,223.7715
dnk,212.008
col,334.3845
arg,404.162
per,351.066
nor,222.59449999999998
rus,251.70499999999998
sau,262.412
lka,319.015
kaz,294.017
cze,216.346
ind,326.604
mus,204.7815
nga,285.108
rou,223.1935
tur,247.699
bel,205.123
pri,319.996
ven,332.102
svn,212.367
hun,216.95499999999998
aut,210.984
vnm,519.219
egy,236.096
cyp,234.538
pol,222.689
phl,431.182
sgs,344.97
tun,216.096
uga,258.29
isr,242.987
irl,220.5565
aze,274.69
idn,433.857
pan,337.362
ukr,238.546
hrv,215.691
kwt,271.7125
qat,310.156
nzl,451.93
bgd,382.479
jam,317.354
ltu,232.855
lva,234.6405
est,232.448
chl,396.658
omn,388.891
srb,219.44400000000002
pry,401.374
zmb,221.54149999999998
bgr,226.627
mmr,452.973
zwe,212.559
bwa,192.3185
geo,262.574
mys,421.2665
dza,238.20499999999998
blr,235.1245
tgo,289.165
gin,219.04149999999998
jor,251.8095
bih,219.15
mwi,221.681
arm,245.969
khm,454.574
mne,222.903
lao,452.976
npl,346.837
irn,282.834
gib,230.5205
alb,222.23250000000002
civ,291.068
mng,304.3795
ben,333.214
ago,204.026
tza,243.601
svk,216.89
lux,206.9475
nam,226.929
lso,203.609
gtm,333.1635
pak,324.795
moz,212.316
jey,195.10899999999998
dom,316.327
bfa,220.126
cub,375.431
bhr,265.9905
rwa,259.462
isl,230.11
ata,235.626
fji,550.694
cri,347.287
mnp,449.926
mda,231.1705
mlt,227.063
tto,336.7865
dji,241.786
kir,239.887
mac,432.408
umi,315.86
gum,436.913
bol,396.106
mkd,232.03300000000002
cym,262.2835
ner,319.232
irq,274.67449999999997
hnd,313.562
guy,326.1155
lby,226.105
mrt,261.826
mdv,314.0625
cmr,348.03700000000003
tcd,370.673
sen,248.686
cuw,1811.45
uzb,289.42650000000003
tjk,297.04
slv,321.7765
gmb,243.07350000000002
wsm,556.687
lie,205.785
brb,325.996
ggy,202.2
mtq,331.4625
som,260.5325
syr,243.79
reu,232.787
vct,351.821
pyf,471.761
lbn,232.636
brn,400.313
pse,252.709
kgz,291.131
afg,291.736
sdn,256.47299999999996
vir,324.44899999999996
gab,309.17600000000004
yem,312.6625
cog,226.184
nic,325.65599999999995
glp,328.526
sle,297.325
syc,211.308
mco,202.268
plw,454.128
hti,313.135
bhs,306.4
blz,316.325
png,482.286
imn,205.101
vut,512.348
bes,327.14149999999995
btn,506.6965
ncl,475.731
bdi,267.65
grl,291.594
guf,391.382
dc,268.638
tx,300.12
ma,256.176
fl,292.32
ny,267.1825
il,278.631
ca,322.159
ar,314.492
ga,280.852
or,328.534
nc,280.224
ut,308.586
va,270.23699999999997
nj,264.4015
wi,283.3365
pa,270.901
tn,290.379
co,270.5435
wa,329.953
mi,280.786
mo,285.2585
me,263.3595
az,317.03
ne,289.664
mn,297.394
ct,263.9525
sc,285.5545
vt,266.452
nh,199.855
oh,281.2665
md,269.923
ak,447.425
wy,335.106
la,296.2255
nv,321.07849999999996
ok,293.1495
ms,296.717
al,289.522
ia,291.3655
ri,261.21
nm,305.11
mt,322.363
ky,282.9285
in,283.8065
wv,276.006
ks,297.2795
hi,376.257
id,326.589
sd,299.377
nd,302.6795
de,269.746
