rtt,perc_gte
0.701,1.0
0.705,0.9998777057600587
0.737,0.9997554115201174
0.738,0.9996331172801761
0.742,0.9995108230402348
0.759,0.9993885288002935
0.768,0.9992662345603522
0.785,0.9991439403204109
0.787,0.9990216460804696
0.813,0.9988993518405284
0.839,0.998777057600587
0.84,0.9986547633606457
0.844,0.9985324691207044
0.87,0.9984101748807631
0.876,0.9982878806408219
0.897,0.9981655864008805
0.905,0.9980432921609392
1.003,0.997920997920998
184.268,0.9977987036810566
184.285,0.9976764094411154
184.487,0.997554115201174
184.747,0.9974318209612327
184.768,0.9973095267212915
184.804,0.9971872324813501
184.833,0.9970649382414088
184.937,0.9969426440014675
184.956,0.9968203497615262
185.082,0.996698055521585
185.13,0.9965757612816436
185.144,0.9964534670417023
185.164,0.9963311728017611
185.194,0.9962088785618197
185.442,0.9960865843218785
185.497,0.9959642900819371
185.523,0.9958419958419958
185.554,0.9957197016020546
185.557,0.9955974073621132
185.636,0.995475113122172
185.654,0.9953528188822306
185.658,0.9952305246422893
185.66,0.9951082304023481
185.662,0.9949859361624067
185.669,0.9948636419224655
185.811,0.9947413476825242
186.022,0.9946190534425828
186.277,0.9944967592026416
186.33,0.9943744649627002
186.922,0.994252170722759
187.376,0.9941298764828177
187.629,0.9940075822428763
187.966,0.9938852880029351
188.188,0.9937629937629937
188.23,0.9936406995230525
188.308,0.9935184052831112
188.487,0.9933961110431698
188.572,0.9932738168032286
188.644,0.9931515225632873
188.646,0.993029228323346
188.712,0.9929069340834047
188.761,0.9927846398434633
189.047,0.9926623456035221
189.561,0.9925400513635808
189.658,0.9924177571236394
189.879,0.9922954628836982
189.998,0.9921731686437569
190.007,0.9920508744038156
190.463,0.9919285801638743
190.637,0.9918062859239329
190.699,0.9916839916839917
190.925,0.9915616974440504
190.995,0.9914394032041091
191.157,0.9913171089641678
191.239,0.9911948147242264
191.358,0.9910725204842852
191.383,0.9909502262443439
191.422,0.9908279320044026
191.736,0.9907056377644613
191.794,0.99058334352452
191.815,0.9904610492845787
191.837,0.9903387550446374
191.883,0.990216460804696
192.005,0.9900941665647548
192.034,0.9899718723248135
192.091,0.9898495780848722
192.113,0.9897272838449309
192.199,0.9896049896049897
192.21,0.9894826953650483
192.229,0.989360401125107
192.323,0.9892381068851657
192.417,0.9891158126452244
192.491,0.9889935184052832
192.511,0.9888712241653418
192.618,0.9887489299254005
192.633,0.9886266356854592
192.664,0.9885043414455179
192.679,0.9883820472055767
192.685,0.9882597529656353
192.72,0.988137458725694
192.723,0.9880151644857528
192.741,0.9878928702458114
192.745,0.9877705760058701
192.762,0.9876482817659288
192.774,0.9875259875259875
192.795,0.9874036932860463
192.815,0.9872813990461049
192.869,0.9871591048061636
