hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.362,0.354,0.373
2,1.75,1.58,2.072
3,0.984,0.927,1.056
4,1.043,0.926,1.166
5,1.034,0.955,1.166
6,10.992,10.915,11.112
7,184.604,184.518,184.764
8,191.777,184.601,192.463
9,192.271,192.127,192.497
10,195.91449999999998,192.521,262.613
11,192.883,192.551,202.753
12,254.859,199.53,262.513
13,258.817,207.74200000000002,266.8355
14,269.444,254.9375,325.2185
15,279.3795,258.624,338.452
16,284.13149999999996,268.793,347.599
17,294.291,275.465,365.691
18,304.523,283.786,382.652
19,324.352,294.345,389.953
20,324.21900000000005,304.355,375.5565
21,336.095,319.133,377.588
22,343.69,324.302,434.776
23,428.19100000000003,337.552,456.141
24,443.9545,400.416,470.211
25,453.829,430.809,485.427
26,459.5355,439.459,486.969
27,461.76,446.815,489.627
28,461.886,450.684,481.494
29,464.05150000000003,453.372,502.09
30,468.91,455.774,529.357
31,464.969,452.21,520.364
32,466.049,450.9975,526.124
33,460.606,449.804,483.216
34,466.535,434.879,529.635
35,464.3835,453.087,482.6995
36,470.834,450.26,530.564
37,436.514,342.637,530.391
38,359.883,359.883,359.883
