ip_path_len,perc_gte
2,1.0
3,0.9837459685830271
4,0.9836817868202751
5,0.983649695938899
6,0.9832325144810102
7,0.9804406078012933
8,0.9730917959661762
9,0.9604961250260738
10,0.8365130048296776
11,0.8056736678272869
12,0.7680471094138601
13,0.7068177077483433
14,0.6006129358342827
15,0.48951430451037337
16,0.42372799768945657
17,0.3553583749177671
18,0.29213933860693486
19,0.22983489241532018
20,0.17736630136546705
21,0.1325192946424274
22,0.10485695489626623
23,0.08128620252555241
24,0.06695762399114291
25,0.05341527205044683
26,0.041365146093737426
27,0.03178601800298442
28,0.022543844166679983
29,0.015162941450186929
30,0.009402628243184719
31,0.003850905765126811
32,0.0018131347977472512
33,0.0008664537971535546
34,0.0004653177799528452
35,0.0002246361696324195
36,0.0001444089661922776
37,4.8136322064129544e-05
39,1.6045440688006174e-05
39,0
